OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1562	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-1563	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2559	Article	published	eng	Hillen, Walter; Eckenbach, W.; Quadflieg, Peter; Zaengel, Thomas T.		Signal-to-noise performance of a CsI fluorescent screen							1991		11	Medical Imaging V: Image physics		120	131				0-8194-0538-8						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  1443	         
OPUS4-4216	Article	published	eng	Grotendorst, Johannes		Maple programs for converting series expansions to rational functions using the Levin transformation automatic generation of FORTRAN functions for numerical applications							1991		10	Computer Physics Communications. 55 (1991), H. 3		325	335				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1898	Article	published	deu	Artmann, Gerhard; Witte, Ch.		Expertensystem für Personal Computer zur Strukturbestimmung des Circulus Arteriosus Willisii mittels transkranieller Dopplersonografie. Witte, Ch.; Artmann, Gerhard Michael							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		228	230				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4126	Article	published	eng	Reißel, Martin; Wick, J.		Eddy Current Computation / Reissel, M. ; Wick, J.					Stuttgart	Teubner	1991		X, 400 S. : graph. Darst.	Proceedings of the Fifth European  Conference on Mathematics in Industry : June 6 - 9, 1990 Lahti / ed. by Matti Heiliö		335	338				3-519-02176-5						 				Fachbereich Medizintechnik und Technomathematik		European Conference on Mathematics in Industry <5, 1990, Lahti>	         
OPUS4-1897	Article	published	deu	Artmann, Gerhard; Montanus, M.; Teitel, P.		Die photometrische Kapillaraggregation- ein neues Verfahren zur Messung der Erythrozytenaggregation. Montanus, M.; Artmann, Gerhard Michael; Teitel, P.							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		213	215				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5033	Article	published	eng	Ziemons, Karl		Comparison of forward hadrons produced in muon interactions on nuclear targets and deuterium			Differential multiplicities of forward produced hadrons in deep inelastic muon scattering on nuclear targets have been compared with those from deuterium. The ratios are observed to increase towards unity as the virtual photon energy increases with no significant dependence on the other muon kinematic variables. The hadron transverse momentum distribution is observed to be broadened in nuclear targets. The dependence on the remaining hadron variables is investigated and the results are discussed in the framework of intranuclear interaction models and in the context of the EMC effect.				1991		10	Zeitschrift für Physik C Particles and Fields	52	1	11				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-3041	Article	published	deu	Grüters, Hugo; Savvidis, E.; Löer, F.; Wiesener, C. H.		Analyse der Beanspruchung des proximalen Femur bei verschiedenen Arten der Belastung mit Hilfe der Finite-Element-Methode / Savvidis, E. ; Löer, F. ; Grüters, Hugo ; Wiesener, C. H.							1991		9	Zeitschrift für Orthopädie und ihre Grenzgebiete. 129 (1991), H. 3		268	277				1615-9586						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4214	Article	published	eng	Grotendorst, Johannes		A Maple package for transforming series, sequences and functions							1991		17	Computer Physics Communications. 67 (1991), H. 2		325	342				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
