OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7724	Article	published	deu	Miyamoto, Ko-ichiro; Yu, Bing; Isoda, Hiroko; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of the recovery process of defects in a cultured cell layer by chemical imaging sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) in the sample. In this study, a novel cell assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the recovery of defects in a cell layer brought into proximity of the sensing surface. A reduced impedance at a defect formed artificially in a cell layer was successfully visualized in a photocurrent image. The cell layer was cultured over two weeks, during which the temporal change of the photocurrent distribution corresponding to the recovery of the defect was observed.		Amsterdam	Elsevier	2016		4	Sensors and Actuators B: Chemical	236	965	969					0925-4005					 		10.1016/j.snb.2016.04.018		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7852	Article	published	deu	Pinkenburg, Olaf; Schiffels, Johannes; Selmer, Thorsten		Das CoLibry-Konzept – ein Werkzeugkasten für die Synthetische Biologie: Bioproduktion			Regardless of size or destination, synthetic biology starts with com-parably small information units, which need to be combined and properly arranged in order to achieve a certain goal. This may be the de novo synthesis of individual genes from oligonucleotides, a shuffling of protein domains in order to create novel biocatalysts, the assembly of multiple enzyme encoding genes in metabolic pathway design, or strain development at the production stage. The CoLibry concept has been designed in order to close the gap between recombinant production of individual genes and genome editing.		Berlin	Springer	2016		2	BIOspektrum	22	593	595										 6		10.1007/s12268-016-0734-8		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7462	Article	published	deu	Brahma, Aischarya; Musio, Biagia; Ismayilova, Uliviya; Nikbin, Nikzad; Kamptmann, Sonja B.; Siegert, Petra; Jeromin, Günter Erich; Ley, Steven; Pohl, Martina		An orthogonal biocatalytic approach for the safe generation and use of HCN in a multi-step continuous preparation of chiral O-acetylcyanohydrins					Stuttgart	Thieme	2015			Synlett								0936-5214 (Print) ; 1437-2096 (e-Journal)					 Publ. online 29.09.2015		10.1055/s-0035-1560644		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6722	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Multi-Parametererfassung mit siliziumbasiertem Sensorchip: Aus Drei mach Eins						Wiley	2014		2	GIT Labor-Fachzeitschrift		28	30					0016-3538					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6110	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Degradationsverhalten bioabbaubarer Polymere : siliziumbasierte Sensorik zur Überwachung					Weinheim	Wiley-VCH	2013		1	GIT Labor-Fachzeitschrift		32	33					0016-3538					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6848	Article	published	deu	Schöning, Michael Josef; Bäcker, Matthias		Chip-basierte Sensoren für die Biotechnik					Berlin	BIOCOM	2012				13							1611-0854					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		4 Seiten	         
OPUS4-6843	Article	published	deu	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik : Mikroelektroden auf Chalkogenidglasbasis			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT Labor-Fachzeitschrift		285	287										 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-4381	Article	published	deu	Kirchner, Patrick; Spelthahn, H.; Schöning, Michael Josef; Henkel, H.; Schneider, A.; Friedrich, P.; Kolstad, J.; Berger, J.		Realisierung eines Polyimid-basierten kalorimetrischen Gassensors zur Inline-Überwachung der H2O2-Konzentration in aseptischen Abfüllanlagen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		607	612				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
