OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3455	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4240	Article	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
OPUS4-4851	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Leinhos, Marcel; Wagner, Patrick; Schöning, Michael Josef		Characterization of biodegradable polymers with capacitive field-effect sensors			In vitro studies of the degradation kinetic of biopolymers are essential for the design and optimization of implantable biomedical devices. In the presented work, a field-effect capacitive sensor has been applied for the real-time and in situ monitoring of degradation processes of biopolymers for the first time. The polymer-covered field-effect sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. The feasibility of this approach has been experimentally proven by using the commercially available biomedical polymer poly(D,L-lactic acid) (PDLLA) as a model system. PDLLA films of different thicknesses were deposited on the Ta₂O₅-gate surface of the field-effect structure from a polymer solution by means of spin-coating method. The polymer-modified field-effect sensors have been characterized by means of capacitance–voltage and impedance-spectroscopy method. The degradation of the PDLLA was accelerated by changing the degradation medium from neutral (pH 7.2) to alkaline (pH 9) condition, resulting in drastic changes in the capacitance and impedance spectra of the polymer-modified field-effect sensor.		Amsterdam	Elsevier	2012		5	Sensors and actuators B: Chemical	187	2	7					0925-4005					 		10.1016/j.snb.2012.07.099	Impedance spectroscopy; C–V method; Real-time monitoring; Poly(d,l-lacticacid); (Bio)degradation; Field-effect sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-3990	Article	published	eng	Gasparyan, F. V.; Poghossian, Arshak; Vitusevich, S. A.; Petrychuk, M. V.; Sydoruk, V. A.; Surmalyan, A. V.; Siqueira, J. R.; Oliveira, O. N.; Offenhäusser, A.; Schöning, Michael Josef		Low Frequency Noise In Electrolyte-Gate Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					Melville, NY	American Inst. of Physics	2009		XX, 664 S : Ill., graph. Darst.	Noise and fluctuations : 20th International Conference on Noise and Fluctuations, ICNF 2009, Pisa, Italy, 14 - 19 June 2009 / ed. Massimo Macucci; Giovanni Basso		133	136				9780735406650						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AIP conference proceedings ; 1129 ; International Conference on Noise and Fluctuations ; (20, 2009, Pisa)	         
OPUS4-3970	Article	published	eng	Buniatyan, Vahe V.; Abouzar, Maryam H.; Martirosyan, Norayr W.; Schubert, Jürgen; Gevorgian, Spartak; Schöning, Michael Josef; Poghossian, Arshak		pH-sensitive properties of barium strontium titanate (BST) thin films prepared by pulsed laser deposition technique							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		824	830				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
