OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4115	Article	published	deu	Müller-Veggian, Mattea; Garbe, Stephan; Saleh, Harin		Inbetriebnahme des Zell- und Tierbestrahlungsgerätes RS 2000							2008		1	Deutsche Gesellschaft für Medizinische Physik e.V. 39. Jahrestagung		1	2										 				Fachbereich Medizintechnik und Technomathematik		39. DGMP Tagung 2008 in Oldenburg ; Poster Abstract Nr. 108 ; Deutsche Gesellschaft für Medizinische Physik e.V. : Jahrestagung <39, 2008>	         
OPUS4-4134	Article	published	deu	Reißel, Martin		Über die Äquivalenz zweier Transmissionsrandwertprobleme aus der elektromagnetischen Streutheorie							1994		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 74 (1994), H. 6		T610	T612				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		Minisymposium 4	         
OPUS4-4137	Article	published	deu	Reißel, Martin; Jung, L.; Köttgen, V.; Mäscher, G.		Betriebsfestigkeit eines PKW-Schwenklagers / Jung, L. ; Köttgen, V. ; Mäscher, G. ; Reißel, M. ; Zhang, G.							1998		5	Materialprüfung : MP. 40 (1998), H. 10		388	393				0025-5300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4138	Article	published	deu	Reißel, Martin; Stamm, H.; Förth, G.; Gössing, H. P.		CA-Betriebsfestigkeitsoptimierung eines Vorderwagens / Stamm, H. ; Förth, G. ; Gössing, H. P. ; Köttgen, V. B. ; Mawick, G. ; Reißel, M.					Düsseldorf	VDI-Verl.	1998		988 S., Ill., graph. Darst.	Berechnung und Simulation im Fahrzeugbau, Numerical Analysis and Simulation in Vehicle Engineering, Tagung, Würzburg, DE, 24.-25. Sep, 1998		229	244				3-18-091411-4						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte ; 1411	         
OPUS4-4139	Article	published	deu	Reißel, Martin; Schubert, Nicole; Pietrzyk, Uwe; Palm, Christoph		Reduktion von Rissartefakten durch nicht-lineare Registrierung in histologischen Schnittbildern / Schubert, Nicole ; Pietrzyk, Uwe ; Reißel, Martin ; Palm, Christoph					Berlin	Springer	2009		Online-Ressource	Bildverarbeitung für die Medizin 2009 : Elektronische Ressource : Algorithmen - Systeme - Anwendungen ; Proceedings des Workshops vom 22. bis 25. März 2009 in Heidelberg / Hans-Peter Meinzer ... (Hrsg.)		410	414				978-3-540-93860-6						 				Fachbereich Medizintechnik und Technomathematik		Informatik aktuell ; 15 ; Bildverarbeitung für die Medizin 2009	         
OPUS4-4146	Article	published	deu	Reißel, Martin; Bitsch, G.; Kießling, A.; Mawick, G.		Betriebsfestigkeitsanalyse von Türschließvorgängen auf der Basis transienter FEM Simulationen  / Bitsch, G. ; Kießling, A. ; Mawick, G. ; Reißel, M. ; Tokar, G. ; Wirth, C.							2002		9	LS DYNA Forum, 2002; V25		1	10										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
OPUS4-4132	Article	published	deu	Reißel, Martin		Numerische Berechnung elektromagnetischer Felder in Turbogeneratoren							1993		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 73 (1993), H. 7/8		T677	T680				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		MINISYMPOSIUM 3	         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5911	Article	published	deu	Laack, Walter van		Ist der Tod das Ende? In: Sterben - wie fühlt sich das an / Ines Elsenhans					Stuttgart	Thieme	2013			Via medici : Fachmagazin für junge Mediziner	Vol. 18	38						0949-2488					 Ausg. 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-6110	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Degradationsverhalten bioabbaubarer Polymere : siliziumbasierte Sensorik zur Überwachung					Weinheim	Wiley-VCH	2013		1	GIT Labor-Fachzeitschrift		32	33					0016-3538					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6112	Conference Proceeding	published	deu	Schusser, Sebastian; Bäcker, Matthias; Leinhos, Marcel; Krischer, M.; Wenzel, L.; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Sensorkonzept zur in vitro Echtzeitmessung des Degradationsverhaltens von biodegradierbaren Biopolymeren							2013		3	11. Dresdner Sensor-Symposium : 9.-11.12.2013		174	177				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6115	Conference Proceeding	published	deu	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Zander, W.; Schubert, J.; Sukoyan, L. H.; Begoyan, V.; Buniatyan, V. V.; Wagner, Patrick; Schöning, Michael Josef		Chemische Sensoren mit Bariumstrontiumtitanat als funktionelle Schicht zur Multiparameterdetektion							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		368	372				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6469	Part of a Book	published	deu	Laack, Walter van		Gefahren heutiger neurologischer Schlussfolgerungen für ethische Verantwortung					Lingen	Edition Virgines	2014		16	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		98	114				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6470	Part of a Book	published	deu	Laack, Walter van		Zu neuen wissenschaftlichen Erkenntnissen zur Vereinbarkeit von Vernunft und Glaube					Lingen	Edition Virgines	2014		10	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		152	162				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
