OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1187	Article	published	deu	Esch, Thomas; Pischinger, M.; Hagen, J.; Salber, W.		Möglichkeiten der ottomotorischen Prozeßführung bei Verwendung des elektromechanischen Ventiltriebs							1998		28			987	1015										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 7. Aachener Kolloquium Fahrzeug- u. Motorentechnik  05.-07. Okt. 1998, Bd. 2	         
OPUS4-1184	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 2.					Basel	Springer Nature	2001		11	Motortechnische Zeitschrift (MTZ).	62	44	55					0024-8525					 1		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1182	Article	published	eng	Esch, Thomas; Salber, Wolfgang; Wolters, Peter; Geiger, José; Dilthey, Jochen		Synergies of variable valve actuation and direct injection					Warrendale, Pa	Society of Automotive Engineers	2002		338 S.	Direct injection SI engine technology 2002 : [SAE 2002 world congress, Detroit, Michigan, USA, March 4 - 7, 2002].		45	53				0-7680-0961-8						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-10614	Article	published	eng	Fayyazi, Mojgan; Sardar, Paramjotsingh; Thomas, Sumit Infent; Daghigh, Roonak; Jamali, Ali; Esch, Thomas; Kemper, Hans; Langari, Reza; Khayyam, Hamid		Artificial intelligence/machine learning in energy management systems, control, and optimization of hydrogen fuel cell vehicles			Environmental emissions, global warming, and energy-related concerns have accelerated the advancements in conventional vehicles that primarily use internal combustion engines. Among the existing technologies, hydrogen fuel cell electric vehicles and fuel cell hybrid electric vehicles may have minimal contributions to greenhouse gas emissions and thus are the prime choices for environmental concerns. However, energy management in fuel cell electric vehicles and fuel cell hybrid electric vehicles is a major challenge. Appropriate control strategies should be used for effective energy management in these vehicles. On the other hand, there has been significant progress in artificial intelligence, machine learning, and designing data-driven intelligent controllers. These techniques have found much attention within the community, and state-of-the-art energy management technologies have been developed based on them. This manuscript reviews the application of machine learning and intelligent controllers for prediction, control, energy management, and vehicle to everything (V2X) in hydrogen fuel cell vehicles. The effectiveness of data-driven control and optimization systems are investigated to evolve, classify, and compare, and future trends and directions for sustainability are discussed.		Basel	MDPI	2023	15.03.2023	1		15	38											 6		10.3390/su15065249	optimization system; intelligent control; fuel cell vehicle; machine learning; artificial intelligence; intelligent energy management	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	This article belongs to the Special Issue "Circular Economy and Artificial Intelligence"	         
OPUS4-8008	Article	published	deu	Finger, Felix		Senkrechtstarter: FH-Absolvent wird für Transportdrohne ausgezeichnet					Heidelberg	Campushunter Media	2016		1	campushunter: das etwas andere Karrieremagazin - Wintersemester 16/17		116	117					2196-9426					 17. Regionalausgabe Aachen				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8644	Article	published	deu	Finger, Felix		Vergleichende Leistungs- und Nutzenbewertung von VTOL- und CTOL-UAVs							2017		3	Luft- und Raumfahrt : informieren, vernetzen, fördern / Hrsg.: Deutsche Gesellschaft für Luft- und Raumfahrt	38	44	47					0173-6264		DGLR, Deutsche Gesellschaft für Luft- und Raumfahrt			 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9167	Article	published	eng	Finger, Felix; Bil, Cees; Braun, Carsten		Initial Sizing Methodology for Hybrid-Electric General Aviation Aircraft							2019		10	Journal of Aircraft	57	245	255					1533-3868					 2		10.2514/1.C035428		Fachbereich Luft- und Raumfahrttechnik			         
