OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-409	Article	published	deu	Schulte-Zurhausen, Manfred		Integration und unternehmensinterne Verteilung von EDI-Daten							1994		8	Wirtschaftsinformatik (1994)		57	65										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2249	Article	published	deu	Schwarzer, Klemens; Faber, C.; Stracke, T.		Teststelle fuer Warmwasser-Kollektoren und -Systeme							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		41	43				0720-6240						 				Fachbereich Energietechnik		Zusammenarbeit mit dem tunesischen Forschungsinstitut INRST	         
OPUS4-2350	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, D.		Optimierung von solarthermischen Kochersystemen							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		44	46				0720-6240						 				Fachbereich Energietechnik			         
OPUS4-2353	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, T.		Simulations- und Auslegungsprogramm für solare Kocher mit temporärem Speicher : Vergleich der Ergebnisse mit Messungen					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1422	1427										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2351	Article	published	deu	Schwarzer, Klemens; Meer, A. von; Roth, P.		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile / A. von Meer ; P. Roth ; C. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1414	1421										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2352	Article	published	deu	Schwarzer, Klemens; Peter, M.		Solarer Dampfsterilisator für die medizinische Anwendung in Entwicklungsländern / M.Peter ; K. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1447	1454										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2337	Article	published	deu	Schwarzer, Klemens; Stracke, Thomas		Teststand für solarthermische Kollektoren					München	DGS-Sonnenenergie	1994		XXIX, 930 S.	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 1] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,1)		319	326										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-510	Book	published	deu	Schürmann, Wilhelm		Metropole : Themen zur Großstadt					Aachen		1994		170 Bl.														 				Fachbereich Gestaltung		Projektgruppe W/S 94 Fotografie	         
