OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9771	Article	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9774	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8809	Conference Proceeding	published	eng	Serror, Martin; Henze, Martin; Hack, Sacha; Schuba, Marko; Wehrle, Klaus		Towards in-network security for smart homes							2018			13th International Conference on Availability, Reliability and Security, ARES 2018; Hamburg; Germany; 27 August 2018 through 30 August 2018		Article numer 3232802					978-145036448-5						 		10.1145/3230833.3232802		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8377	Conference Proceeding	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10331	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Müller, Christian; Seel, Christian	Nutzen und Rahmenbedingungen 5 informationsgetriebener Geschäftsmodelle des Internets der Dinge			Im Kontext der zunehmenden Digitalisierung wird das Internet der Dinge (englisch: Internet of Things, IoT) als ein technologischer Treiber angesehen, durch den komplett neue Geschäftsmodelle im Zusammenspiel unterschiedlicher Akteure entstehen können. Identifizierte Schlüsselakteure sind unter anderem traditionelle Industrieunternehmen, Kommunen und Telekommunikationsunternehmen. Letztere sorgen mit der Bereitstellung von Konnektivität dafür, dass kleine Geräte mit winzigen Batterien nahezu überall und direkt an das Internet angebunden werden können. Es sind schon viele IoT-Anwendungsfälle auf dem Markt, die eine Vereinfachung für Endkunden darstellen, wie beispielsweise Philips Hue Tap. Neben Geschäftsmodellen basierend auf Konnektivität besteht ein großes Potenzial für informationsgetriebene Geschäftsmodelle, die bestehende Geschäftsmodelle unterstützen sowie weiterentwickeln können. Ein Beispiel dafür ist der IoT-Anwendungsfall Park and Joy der Deutschen Telekom AG, bei dem Parkplätze mithilfe von Sensoren vernetzt und Autofahrer in Echtzeit über verfügbare Parkplätze informiert werden. Informationsgetriebene Geschäftsmodelle können auf Daten aufsetzen, die in IoT-Anwendungsfällen erzeugt werden. Zum Beispiel kann ein Telekommunikationsunternehmen Mehrwert schöpfen, indem es aus Daten entscheidungsrelevantere Informationen – sogenannte Insights – ableitet, die zur Steigerung der Entscheidungsagilität genutzt werden. Außerdem können Insights monetarisiert werden. Die Monetarisierung von Insights kann nur nachhaltig stattfinden, wenn sorgfältig gehandelt wird und Rahmenbedingungen berücksichtigt werden. In diesem Kapitel wird das Konzept informationsgetriebener Geschäftsmodelle erläutert und anhand des konkreten Anwendungsfalls Park and Joy verdeutlicht. Darüber hinaus werden Nutzen, Risiken und Rahmenbedingungen diskutiert.		Wiesbaden	Springer	2018		18	Digitalisierung in Unternehmen: von den theoretischen Ansätzen zur praktischen Umsetzung		67	85				9783658227739						 		10.1007/978-3-658-22773-9_5	Digitale Transformation; Internet der Dinge; Monetarisierung; Informationsgetriebene Geschäftsmodelle; Qualitative Wertschöpfungsanalyse	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8464	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		ERIKA—Early Robotics Introduction at Kindergarten Age			In this work, we report on our attempt to design and implement an early introduction to basic robotics principles for children at kindergarten age. One of the main challenges of this effort is to explain complex robotics contents in a way that pre-school children could follow the basic principles and ideas using examples from their world of experience. What sets apart our effort from other work is that part of the lecturing is actually done by a robot itself and that a quiz at the end of the lesson is done using robots as well. The humanoid robot Pepper from Softbank, which is a great platform for human–robot interaction experiments, was used to present a lecture on robotics by reading out the contents to the children making use of its speech synthesis capability. A quiz in a Runaround-game-show style after the lecture activated the children to recap the contents they acquired about how mobile robots work in principle. In this quiz, two LEGO Mindstorm EV3 robots were used to implement a strongly interactive scenario. Besides the thrill of being exposed to a mobile robot that would also react to the children, they were very excited and at the same time very concentrated. We got very positive feedback from the children as well as from their educators. To the best of our knowledge, this is one of only few attempts to use a robot like Pepper not as a tele-teaching tool, but as the teacher itself in order to engage pre-school children with complex robotics contents.		Basel	MDPI	2018	05.10.2018	15	Multimodal Technologies Interact	2							2414-4088					 4		10.3390/mti2040064		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8838	Conference Proceeding	published	eng	Rütters, René; Weinheimer, Marius; Bragard, Michael		Teaching Control Theory with a Simplified Helicopter Model and a Classroom Fitting Hardware Test-Bench							2018			2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659871		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9783	Conference Proceeding	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Pelz, Peter F.	Kliewer, Natalia; Ehmke, Jan Fabian; Borndörfer, Ralf	Using mixed-integer programming for the optimal design of water supply networks for slums			The UN sets the goal to ensure access to water and sanitation for all people by 2030. To address this goal, we present a multidisciplinary approach for designing water supply networks for slums in large cities by applying mathematical optimization. The problem is modeled as a mixed-integer linear problem (MILP) aiming to find a network describing the optimal supply infrastructure. To illustrate the approach, we apply it on a small slum cluster in Dhaka, Bangladesh.		Cham	Springer	2018		7	Operations Research Proceedings 2017		509	516				978-3-319-89919-0 (Print)						 		10.1007/978-3-319-89920-6_68		Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German Operations Research Society (GOR), Freie Universiät Berlin, Germany, September 6-8, 2017.	         
OPUS4-9760	Article	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Meck, Marvin; Pelz, Peter F.		A holistic concept to design optimal water supply infrastructures for informal settlements using remote sensing data			Ensuring access to water and sanitation for all is Goal No. 6 of the 17 UN Sustainability Development Goals to transform our world. As one step towards this goal, we present an approach that leverages remote sensing data to plan optimal water supply networks for informal urban settlements. The concept focuses on slums within large urban areas, which are often characterized by a lack of an appropriate water supply. We apply methods of mathematical optimization aiming to find a network describing the optimal supply infrastructure. Hereby, we choose between different decentral and central approaches combining supply by motorized vehicles with supply by pipe systems. For the purposes of illustration, we apply the approach to two small slum clusters in Dhaka and Dar es Salaam. We show our optimization results, which represent the lowest cost water supply systems possible. Additionally, we compare the optimal solutions of the two clusters (also for varying input parameters, such as population densities and slum size development over time) and describe how the result of the optimization depends on the entered remote sensing data.		Basel	MDPI	2018	01.02.2018	22	Remote Sensing	10	1	23				2072-4292						 2		10.3390/rs10020216	water supply design; mathematical optimization; slum classification; remote sensing	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9777	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Technical Operations Research (TOR) - Algorithms, not Engineers, Design Optimal Energy Efficient and Resilient Cooling Systems			The overall energy efficiency of ventilation systems can be improved by considering not only single components, but by considering as well the interplay between every part of the system. With the help of the method "TOR" ("Technical Operations Research"), which was developed at the Chair of Fluid Systems at TU Darmstadt, it is possible to improve the energy efficiency of the whole system by considering all possible design choices programmatically. We show the ability of this systematic design approach with a ventilation system for buildings as a use case example. Based on a Mixed-Integer Nonlinear Program (MINLP) we model the ventilation system. We use binary variables to model the selection of different pipe diameters. Multiple fans are model with the help of scaling laws. The whole system is represented by a graph, where the edges represent the pipes and fans and the nodes represents the source of air for cooling and the sinks, that have to be cooled. At the beginning, the human designer chooses a construction kit of different suitable fans and pipes of different diameters and different load cases. These boundary conditions define a variety of different possible system topologies. It is not possible to consider all topologies by hand. With the help of state of the art solvers, on the other side, it is possible to solve this MINLP. Next to this, we also consider the effects of malfunctions in different components. Therefore, we show a first approach to measure the resilience of the shown example use case. Further, we compare the conventional approach with designs that are more resilient. These more resilient designs are derived by extending the before mentioned model with further constraints, that consider explicitly the resilience of the overall system. We show that it is possible to design resilient systems with this method already in the early design stage and compare the energy efficiency and resilience of these different system designs.				2018		11	FAN2018 - Proceedings of the International Conference on Fan Noise, Aerodynamics, Applications and Systems		1	12										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Fan Noise, Aerodynamics, Applications and Systems  18-20.04.2018 Darmstadt, Deutschland	         
OPUS4-9780	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Energy-Efficient design of a water supply system for skyscrapers by mixed-integer nonlinear programming			The energy-efficiency of technical systems can be improved by a systematic design approach. Technical Operations Research (TOR) employs methods known from Operations Research to find a global optimal layout and operation strategy of technical systems. We show the practical usage of this approach by the systematic design of a decentralized water supply system for skyscrapers. All possible network options and operation strategies are modeled by a Mixed-Integer Nonlinear Program. We present the optimal system found by our approach and highlight the energy savings compared to a conventional system design.		Cham	Springer	2018			Operations Research Proceedings 2017							978-3-319-89919-0						 		10.1007/978-3-319-89920-6_63	Engineering optimization; Global optimization; Energy efficiency; Water; Network	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9773	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena		Optimizing the design and control of decentralized water supply systems – a case-study of a hotel building			To increase pressure to supply all floors of high buildings with water, booster stations, normally consisting of several parallel pumps in the basement, are used. In this work, we demonstrate the potential of a decentralized pump topology regarding energy savings in water supply systems of skyscrapers. We present an approach, based on Mixed-Integer Nonlinear Programming, that allows to choose an optimal network topology and optimal pumps from a predefined construction kit comprising different pump types. Using domain-specific scaling laws and Latin Hypercube Sampling, we generate different input sets of pump types and compare their impact on the efficiency and cost of the total system design. As a realistic application example, we consider a hotel building with 325 rooms, 12 floors and up to four pressure zones.		Cham	Springer	2018		11	EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization		1241	1252				978-3-319-97773-7						 		10.1007/978-3-319-97773-7_107	Engineering optimization; Energy efficiency; Water; Pump System; Latin Hypercube Sampling	Fachbereich Elektrotechnik und Informationstechnik		EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization. 17-19 September 2018. Lisboa, Portugal	         
OPUS4-8992	Article	published	eng	König, Johannes Alexander; Wolf, Martin		GHOST: An Evaluated Competence Developing Game for Cybersecurity Awareness Training			To train end users how to interact with digital systems is indispensable to ensure a strong computer security. 'Competence Developing Game'-based approaches are particularly suitable for this purpose because of their motivation-and simulation-aspects. In this paper the Competence Developing Game 'GHOST' for cybersecurity awareness trainings and its underlying patterns are described. Accordingly, requirements for an 'Competence Developing Game' based training are discussed. Based on these requirements it is shown how a game can fulfill these requirements. A supplementary game interaction design and a corresponding evaluation study is shown. The combination of training requirements and interaction design is used to create a 'Competence Developing Game'-based training concept. A part of these concept is implemented into a playable prototype that serves around one hour of play respectively training time. This prototype is used to perform an evaluation of the game and training aspects of the awareness training. Thereby, the quality of the game aspect and the effectiveness of the training aspect are shown.			IARIA Journals	2018		13	International Journal on Advances in Security	11	274	287					1942-2636					 3 & 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10058	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		Cybersecurity awareness training provided by the competence developing game GHOST			This paper introduces a Competence Developing Game (CDG) for the purpose of a cybersecurity awareness training for businesses. The target audience will be discussed in detail to understand their requirements. It will be explained why and how a mix of business simulation and serious game meets these stakeholder requirements. It will be shown that a tablet and touchscreen based approach is the most suitable solution. In addition, an empirical study will be briefly presented. The study was carried out to examine how an interaction system for a 3D-tablet based CDG has to be designed, to be manageable for non-game experienced employees. Furthermore, it will be explained which serious content is necessary for a Cybersecurity awareness training CDG and how this content is wrapped in the game				2018		6	ACHI 2018 : The Eleventh International Conference on Advances in Computer-Human Interactions		81	87				978-1-61208-616-3						 			Awareness; CDG; Serious Game; tablet game; business simulation	Fachbereich Elektrotechnik und Informationstechnik		Proceeding of the Eleventh International Conference on Advances in Computer-Human Interactions (ACHI 2018), Rome, Italy.	         
OPUS4-10056	Conference Proceeding	published	eng	König, Johannes Alexander; Völker, Veronika; Wolf, Martin		The user-focused storybuilding framework for competence developing games - a design-framework considering the basics of an educational game’s story			During the development of a Competence Developing Game’s (CDG) story it is indispensable to understand the target audience. Thereby, CDGs stories represent more than just the plot. The Story is about the Setting, the Characters and the Plot. As a toolkit to support the development of such a story, this paper introduces the UserFocused Storybuilding (short UFoS) Framework for CDGs. The Framework and its utilization will be explained, followed by a description of its development and derivation, including an empirical study. In addition, to simplify the Framework use regarding the CDG’s target audience, a new concept of Nine Psychographic Player Types will be explained. This concept of Player Types provides an approach to handle the differences in between players during the UFoS Framework use. Thereby, this article presents a unique approach to the development of target group-differentiated CDGs stories.				2018		8	ACHI 2018 : The Eleventh International Conference on Advances in Computer-Human Interactions		98	106				978-1-61208-616-3						 			Competence Developing Game; Serious Game; Video Game; Story; Player Types	Fachbereich Elektrotechnik und Informationstechnik		Proceeding of the Eleventh International Conference on Advances in Computer-Human Interactions (ACHI 2018), Rome, Italy.	         
OPUS4-8457	Article	published	eng	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef; Jajo, Rami Audisho		A new wireless sensor interface using dual-mode radio			The integration of sensors is one of the major tasks in embedded, control and “internet of things” (IoT) applications. For the integration mainly digital interfaces are used, starting from rather simple pulse-width modulation (PWM) interface to more complex interfaces like CAN (Controller Area Network). Even though these interfaces are tethered by definition, a wireless realization is highly welcome in many applications to reduce cable and connector cost, increase the flexibility and realize new emerging applications like wireless control systems. Currently used wireless solutions like Bluetooth, WirelessHART or IO-Link Wireless use dedicated communication standards and corresponding higher protocol layers to realize the wireless communication. Due to the complexity of the communication and the protocol handling, additional latency and jitter are introduced to the data communication that can meet the requirements for many applications. Even though tunnelling of other bus data like CAN data is generally also possible the latency and jitter prevent the tunnelling from being transparent for the bus system. Therefore a new basic technology based on dual-mode radio is used to realize a wireless communication on the physical layer only, enabling a reliable and real-time data transfer. As this system operates on the physical layer it is independent of any higher layers of the OSI (open systems interconnection) model. Hence it can be used for several different communication systems to replace the tethered physical layer. A prototype is developed and tested for real-time wireless PWM, SENT (single-edge nibble transmission) and CAN data transfer with very low latency and jitter.		Göttingen	Copernicus Publ.	2018		8	Journal of Sensors and Sensor Systems : JSSS	Volume 7	507	515										 2		10.5194/jsss-7-507-2018		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
