OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5069	Article	published	eng	Auffray, E.; Bruyndonckx, P.; Devroede, O.; Fedorov, A.; Ziemons, Karl		The ClearPET project			The Crystal Clear Collaboration has designed and is building a high-resolution small animal PET scanner. The design is based on the use of the Hamamatsu R7600-M64 multi-anode photomultiplier tube and a LSO/LuYAP phoswich matrix with one to one coupling between the crystals and the photo-detector. The complete system will have 80 PM tubes in four rings with an inner diameter of 137 mm and an axial field of view of 110 mm. The PM pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the pulse arrival time. Single gamma interactions are recorded and coincidences are found by software. The gantry allows rotation of the detector modules around the field of view. Simulations, and measurements a 2×4 module test set-up predict a spatial resolution of 1.5 mm in the centre of the field of view and a sensitivity of 5.9% for a point source in the centre of the field of view.				2004		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	527	171	174				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 2nd International Conference on Imaging Technologies in Biomedical Sciences	         
OPUS4-5068	Article	published	eng	Ziemons, Karl; Heinrichs, U.; Streun, M.; Pietrzyk, U.		Validation of GEANT3 simulation studies with a dual-head PMT ClearPET™ prototype			The ClearPET™ project is proposed by working groups of the Crystal Clear Collaboration (CCC) to develop a 2nd generation high performance small animal positron emission tomograph (PET). High sensitivity and high spatial resolution is foreseen for the ClearPET™ camera by using a phoswich arrangement combining mixed lutetium yttrium aluminum perovskite (LuYAP:Ce) and lutetium oxyorthosilicate (LSO) scintillating crystals. Design optimizations for the first photomultiplier tube (PMT) based ClearPET camera are done with a Monte-Carlo simulation package implemented on GEANT3 (CERN, Geneva, Switzerland). A dual-head prototype has been built to test the frontend electronics and was used to validate the implementation of the GEANT3 simulation tool. Multiple simulations were performed following the experimental protocols to measure the intrinsic resolution and the sensitivity profile in axial and radial direction. Including a mean energy resolution of about 27.0% the simulated intrinsic resolution is about (1.41±0.11)mm compared to the measured of (1.48±0.06)mm. The simulated sensitivity profiles show a mean square deviation of 12.6% in axial direction and 3.6% in radial direction. Satisfactorily these results are representative for all designs and confirm the scanner geometry.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 5		3053	3056					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5067	Article	published	eng	Christ, D.; Hollendung, A.; Larue, H.; Parl, C.; Streun, M.; Weber, S.; Ziemons, Karl; Halling, H.		Homogenization of the MultiChannel PM gain by inserting light attenuating masks			MultiChannel Photomultipliers (PM), like the R7600-00-M64 or R5900-00-M64 from Hamamatsu, are often chosen as photodetectors in high-resolution positron emission tomography (PET). A major problem of this PM is the nonuniform channel gain. In order to solve this problem, light attenuating masks were created. The aim of the masks is a homogenization of the output of all 64 channels using different hole sizes at the channel positions. The hole area, which is individually defined for the different channels, is inversely proportional to the channel gain. The measurements by inserting light attenuating masks improved a homogenization to a ratio of 1:1.2.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2382	2385					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5066	Article	published	eng	Streun, M.; Brandenburg, G.; Brökel, M.; Fuss, L.; Larue, H.; Parl, C.; Zimmermann, E.; Ziemons, Karl; Halling, H.		The ClearPET data acquisition			Within the Crystal Clear Collaboration a modular system for a small animal PET scanner (ClearPET™) has been developed. The modularity allows the assembly of scanners of different sizes and characteristics in order to fit the specific needs of the individual member institutions. Now a first demonstrator is being completed in Julich. The system performs depth of interaction detection by using a phoswich arrangement combining LSO and LuYAP scintillators which are coupled to multi-channel photomultipliers (PMTs). A free-running ADC digitizes the signal from the PMT and the complete scintillation pulses are sampled by an FPGA and sent with 20 MB/S to a PC for preprocessing. The pulse provides information about the gamma energy and the scintillator material which identifies the interaction layer. Furthermore, the exact pulse starting time is obtained from the sampled data. This is important as no hardware coincidence detection is implemented. All single events are recorded and coincidences are identified by software. An advantage of that is that the coincidence window and the dimensions of the field of view can be adjusted easily. The ClearPET™ demonstrator is equipped with 10240 crystals on 80 PMTs. This paper presents an overview of the data acquisition system.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 5		3097	3100					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5065	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.		The ClearPET TM LSO/LuYAP phoswich scanner: a high performance small animal PET system			A 2nd generation high performance small animal PET scanner, called ClearPET™, has been designed and a first prototype is built by working groups of the Crystal Clear Collaboration (CCC). In order to achieve high sensitivity and maintain good uniform spatial resolution over the field of view in high resolution PET systems, it is necessary to extract the depth of interaction (DOI) information and correct for spatial degradation. The design of the first ClearPET™ Demonstrator based on the use of the multi-anode photomultiplier tube (Hamamatsu R7600-M64) and a LSO/LuYAP phoswich matrix. The two crystal layers of 8*8 crystals (2*2*10 mm3) are stacked on each other and mounted without light guide as one to one on the PMT. A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the crystal ring is 137 mm, the axial detector length is 110 mm. The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the pulse arrival time. Single gamma interactions are recorded and coincidences are found by software. The gantry allows rotation of the detector modules around the field of view. The measurements have been done using the first LSO/LuYAP detector cassettes.				2004		4	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1728	1732					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5064	Article	published	eng	Khodaverdi, M.; Chaziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different microCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET TM (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal Positron Emission Tomography (PET) system, with a microComputed Tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2004		4	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2989	2993					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4945	Article	published	eng	Digel, Ilya; Zhubanova, Azhar A.; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology							2004		6	Biotechnologija : teorija i praktika (2004)		46	52				1028-9399						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4915	Article	published	eng	Digel, Ilya; Demirci, Taylan; Temiz Artmann, Aysegül; Nishikawa, K.		Free Radical Nature of the Bactericidal Effect of Plasma-Generated Cluster Ions (PCIs)							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		982	983				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
