OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5178	Konferenzveröffentlichung	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7284	Teil eines Buches (Kapitel)	published	eng	Kümmell, Steffen; Hillgärtner, Michael		Inductive charging comfortable and nonvisible charging stations for urbanised areas			For a wide acceptance of E-Mobility, a well-developed charging infrastructure is needed. Conductive charging stations, which are today’s state of the art, are of limited suitability for urbanised areas, since they cause a significant diversification in townscape. Furthermore, they might be destroyed by vandalism. Besides for those urbanistic reasons, inductive charging stations are a much more comfortable alternative, especially in urbanised areas. The usage of conductive charging stations requires more or less bulky charging cables. The handling of those standardised charging cables, especially during poor weather conditions, might cause inconvenience, such as dirty clothing etc. Wireless charging does not require visible and vandalism vulnerable charge sticks. No wired connection between charging station and vehicle is needed, which enable the placement below the surface of parking spaces or other points of interest. Inductive charging seems to be the optimal alternative for E-Mobility, as a high power transfer can be realised with a manageable technical and financial effort. For a well-accepted and working public charging infrastructure in urbanised areas it is essential that the infrastructure fits the vehicles’ needs. Hence, a well-adjusted standardisation of the charging infrastructure is essential. This is carried out by several IEC (International Electrotechnical Commission) and national standardisation committees. To ensure an optimised technical solution for future’s inductive charging infrastructures, several field tests had been carried out and are planned in near future.		Cham [u.a.]	Springer	2015		12	E-Mobility in Europe : trends and good practice		297	309				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_16	E-mobility; Inductive charging; Charging stations; Urban areas	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6343	Konferenzveröffentlichung	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Boots, Byron	Incremental task-level reasoning in a competitive factory automation scenario							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		43	48				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4066	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-8007	Wissenschaftlicher Artikel	published	eng	Kobus, Thiele; Bitz, Andreas; Uden, Mark J. van; Lagemaat, Miram W.; Rothgang, Eva; Orzada, Stephan; Heerschap, Arend; Scheenen, Tom W. J.		In vivo 31P MR spectroscopic imaging of the human prostate at 7 T: safety and feasibility			31P MR spectroscopic imaging of the human prostate provides information about phosphorylated metabolites that could be used for prostate cancer characterization. The sensitivity of a magnetic field strength of 7 T might enable 3D 31P MR spectroscopic imaging with relevant spatial resolution in a clinically acceptable measurement time. To this end, a 31P endorectal coil was developed and combined with an eight-channel 1H body-array coil to relate metabolic information to anatomical location. An extensive safety validation was performed to evaluate the specific absorption rate, the radiofrequency field distribution, and the temperature distribution of both coils. This validation consisted of detailed Finite Integration Technique simulations, confirmed by MR thermometry and Burn:x-wiley:07403194:media:MRM24175:tex2gif-stack-1 measurements in a phantom and in vivo temperature measurements. The safety studies demonstrated that the presence of the 31P endorectal coil had no influence on the specific absorption rate levels and temperature distribution of the external eight-channel 1H array coil. To stay within a 10 g averaged local specific absorption rate of 10 W/kg, a maximum time-averaged input power of 33 W for the 1H array coil was allowed. For transmitting with the 31P endorectal coil, our safety limit of less than 1°C temperature increase in vivo during a 15-min MR spectroscopic imaging experiment was reached at a time-averaged input power of 1.9 W. With this power setting, a second in vivo measurement was performed on a healthy volunteer. Using adiabatic excitation, 3D 31P MR spectroscopic imaging produced spectra from the entire prostate in 18 min with a spatial resolution of 4 cm3. The spectral resolution enabled the separate detection of phosphocholine, phosphoethanolamine, inorganic phosphate, and other metabolites that could play an important role in the characterization of prostate cancer.		New York	Wiley-Liss	2012		12	Magnetic Resonance in Medicine	68	1683	1695					1522-2594					 6		10.1002/mrm.24175		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7981	Wissenschaftlicher Artikel	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten H.; Chen, Bixia; Quick, Harald H.; Schaefers, Gregor; Bitz, Andreas		In vitro and in silico assessment of RF-induced heating around intracranial aneurysm clips at 7 Tesla					Weinheim	Wiley	2017		14 Seiten	Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.26650		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9727	Konferenzveröffentlichung	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-7408	Konferenzveröffentlichung	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4232	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Ibrahim, Irfan		Improvements in the flicker noise reduction technique for osillator designs / Ibrahim, Irfan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1215	1218				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-8203	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
