OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-741	Article	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Limit on axion decay into an electron pair / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		4	Physics Letters B. Vol. 96 (1980), H. Issues 1-2		201	205										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-742	Article	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Observation of the two-photon decay of a light penetrating particle / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		6	Physics Letters B. Vol. 103 (1980), H. Issues 3		234	240										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2097	Article	published	eng	Hagemann, Hans-Jürgen; Hero, A.; Gonser, U.		The valence change of Fe in BaTiO3 studied by Mößbauer effect and gravimetry. Hagemann, H. J.; Hero, A.; Gonser, U.							1980		9	Physica Status Solidi (A) - Applied Research. 61 (1980)		63	72				0031-8965						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2139	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		126					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2140	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of levels in ¹⁴⁵ Eu					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		131					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2142	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		112					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2155	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba							1980		4	Zeitschrift für Physik / A, Hadrons and nuclei. 298 (1980), H. 4		267	271				1431-5831						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2156	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Bochev, B.; Haenni, D. R.		Study of reactions ²⁰⁹ Bi (a,charged particle Xn) At Ea= 45 Mev and 75 Mev							1980			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1980)		1088											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1980=6.R.15,8	         
OPUS4-2146	Article	published	eng	Müller-Veggian, Mattea		Investigation of the preequilibrium reaction mechanism through the study of the isomer ratios ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2147	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Study of ²⁰⁹ Bi (a,charged parzicle Xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2148	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹³³ La					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2149	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2150	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		In-beam study of the light transitional nucleus ¹³⁸ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2151	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁹ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		46											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2152	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		New isomeric state in ¹⁴⁴ Eu					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2153	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		Selectivity of a sum spectrometer for (a,xn) reaction					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2057	Article	published	eng	Müller-Veggian, Mattea; Didelez, J.-P.; Lieder, R. M.; Beuscher, H.		Experimental study of excitation functions and isomer ratios for ²¹¹,²¹² Po							1980		18	Nuclear physics / A, Nuclear and hadronic physics. 341 (1980), H. 3		421	439				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2065	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; lieder, R. M.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd							1980		19	Nuclear physics / A. 344 (1980), H. 1		89	108				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1669	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.; Krozer, S.		Instability of slow viscometric flow							1980		5	Mechanics Research Communications. 7 (1980), H. 4		199	204				0093-6413						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1670	Article	published	eng	Sponagel, Stefan; Adbay, U.; Becker, E.; Krozer, S.		A possible cause of viscoelastic turbulence					New York	Plenum Pr.	1980		5	Rheology : proceedings of the 8th International Congress of Rheology, held in Naples, Italy, September 1 - 5, 1980 / Hrsg. von Giovanni Astarita, Vol. 2		79	84				0-306-40465-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3315	Article	published	eng	Pawelke, Siegfried		Weak smoothness conditions for the uniform convergence of Fourier-Jacobi series							1980		4	Functiones et Approximatio. Commentarii Mathematici. 9 (1980)		9	13				0208-6573						 				Fachbereich Medizintechnik und Technomathematik		Zentralblatt MATH:  http://www.emis.de/MATH-item?0471.42018	         
OPUS4-2266	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.					Springfield, Va.	National Technical Information Service	1980		VII, 409 S.	Advances in Particle Sampling and Measurement: Proceedings, Daytona Beach, EPA 600/9 80 004, 1980													 				Fachbereich Energietechnik		Advances in Particle Sampling and Measurement ; (1979.10. : ; Daytona Beach/Fla.)	         
OPUS4-2267	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Particle Number Distributions of Aerosols from Test Fires							1980		7	Journal of Aerosol Science. 11 (1980), H. 5-6		439	446				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2515	Article	published	eng	Hardt, Arno; Köhler, M.; Müller, K. D.; Stoff, H.		A two-dimensional position sensitive charged-particle detector for the magnetic spectrograph "BIG KARL" of the Jülich Cyclotron "JULIC". M. Köhler, K. D. Müller, H. Stoff, M. Teske, G. P. A. Berg, A. Hardt, S. Martin, C. Mayer-Böricke ,  J. Meißburger							1980		5	Nuclear Instruments and Methods. 75 (1980), H. 2-3		357	362				0029-554X						 				Fachbereich Energietechnik			         
