OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1126	Article	published	deu	Pietsch, Wolfram; Drüeke, Sabine		Erfolgsfaktoren des CIM-Projektmanagements / Drüeke, Sabine; Pietsch, Wolfram							1993		5	CIM-Management. 9 (1993), H. 6		41	46				0179-2679						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3425	Article	published	deu	Tietze, Jürgen; Heger, Michael		Evaluation an Fachhochschulen					Weinheim	Dt. Studien-Verl.	1993		352 S. : graph. Darst.	Evaluation zur Verbesserung der Qualität der Lehre und weitere Maßnahmen / hrsg. von Brigitte Berendt .		249	254				3-89271-447-9						 				Fachbereich Wirtschaftswissenschaften		Blickpunkt Hochschuldidaktik ; 95	         
OPUS4-2447	Article	published	eng	Staat, Manfred		Failure probabilities of the primary circuit pressure boundary of an HTR-Module for process heat generation under accident conditions for different failure modes							1993		14	Nuclear Engineering and Design. 144 (1993), H. 1		53	67				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1694	Article	published	deu	Schöning, Michael Josef		Feldeffektstrukturen mit AgI-Aufdampfschichten als chemische Sensoren							1993		94	KfK-Bericht. 5195 (1993)		1	95				0303-4003						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2708	Article	published	eng	Hoyler, Friedrich; Bauske, I.; Arias, J. M.		First observation of scissors mode states in an odd-mass nucleus / I. Bauske ; J. M. Arias ... F. Hoyler ...							1993		3	Physical review letters. 71 (1993), H. 7		975	978				0031-9007						 				Fachbereich Energietechnik			         
OPUS4-2090	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Mayr, W.; Opitz, J. F. A.		Folientechnologie für zukünftige keramische Vielschichtkondensatoren. Geittner, P.; Hagemann, H.-J.;Mayr, W. ; Opitz, J.F.A. ; Schmidl, B.;  Warnier, J.							1993		10	Ceramic forum international : cfi ; Berichte der Deutschen Keramischen Gesellschaft. 8 (1993), H. 5		5	15				0173-9913						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0196-6219	         
OPUS4-1454	Article	published	deu	Dahmann, Peter		Funktionsweise von Hydraulikfiltern							1993		4	Ölhydraulik und Pneumatik. 37 (1993), H. 2		118	122				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2748	Article	published	eng	Förster, Arnold; Kohleick, R.; Lüth, H.		Ga segregation and the effect of Si and Ge interlayers at the GaAs(100)/AlAs heterostructure  / R. Kohleick ; A. Förster ; H. Lüth							1993		5	Physical Review B . 48 (1993), H. 20		15138	15143				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2445	Article	published	deu	Schneider, Bettina		Gewinnverteilung bei der oHG - Eine ökonomisch gerechte Regelung? / Bettina Selle							1993		3	Der Betrieb. 46 (1993), H. 41		2040	2043				0005-9935						 				Fachbereich Wirtschaftswissenschaften		unter der Signatur 43 Z 364 in der Bereichsbibliothek Eupener Str. vorhanden	         
