OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9063	Doctoral Thesis	published	deu	Bassam Abduljabbar, Rasha		Physikalisch-chemische Steuerung der Proteinstabilität in biologischen Systemen							2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9039	Part of a Book	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin	Morschheuser, Petra	ANPAK - Ein Anpassungskurs für Studienanfänger in den Ingenieurwissenschaften					Mosbach	Duale Hochschule Baden-Württemberg (DHBW)	2015		3	Qualifizierung von Studierenden im Student-Life-Cycle. Tagungsband zum Mosbacher Tag der Lehre am 23.10.2014 /		90	93				978-3-943656-02-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9275	Conference Proceeding	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-9281	Patent	published	deu	Huschyar, Al-Kaidy; Tippkötter, Nils; Ulber, Roland		System und Verfahren zur Durchführung von chemischen, biologischen oder physikalischen Reaktionen							2015																 				Fachbereich Chemie und Biotechnologie		Patent EP2821134A1	         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-10191	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Der Individualisierungs-Trend prägt die Unternehmenszukunft			Laut Zukunftsinstitut (2010) stellt die Individualisierung eine langfristige und nachhaltige Veränderung dar, die die gesamte Gesellschaft (den einzelnen Menschen, Unternehmen, den Staat) betrifft und Auswirkungen auf nahezu alle Lebensbereiche (z. B. Arbeit, Wohnen, Partnerschaft) hat. Die Individualisierung beschreibt dabei die Entwicklung hin zur Fokussierung persönlicher Interessen und Lebensentscheidungen der einzelnen Person (Kunze, Individualisierung, 2011). Der Grund für diese Entwicklung sind laut Kunze (Individualisierung, 2011) Treiber wie steigendes Vermögen, Bildung und Mobilität, was die einzelne Person unabhängiger von größeren Gemeinschaften macht und mehr Freiheit zur Selbstverwirklichung bietet. Als eine Konsequenz daraus werden Wertevorstellungen nicht mehr einfach hingenommen, sondern für die eigene Person überprüft und individualisiert (Kunze, Individualisierung, 2011). So wies Beck bereits 1996 darauf hin, dass Individualisierung meint „erstens die Auflösung und zweitens die Ablösung industriegesellschaftlicher Lebensformen durch andere, in denen die Einzelnen ihre Biographie selbst herstellen, inszenieren, zusammenflickschustern müssen“ (Beck, Die Erfindung des Politischen, 1996, S. 150).		Wiesbaden	Springer Gabler	2015		2	Diversity Management und Individualisierung		1	3				978-3-658-07484-5						 		10.1007/978-3-658-07485-2_1		Fachbereich Energietechnik			         
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
OPUS4-7868	Part of a Periodical	published	deu			Dimensionen 1-2015 : Magazin der FH Aachen University of Applied Sciences			Inhalt 07 Der Stoff, aus dem die Träume sind | Modedesigner, Fotograf, Künstler : der FH-Absolvent Hans W. Krämer 12 Wurzeln, die tief zurückreichen | Die Handwerker- und Kunstgewerbeschule Aachen 18 Eine einmalige Chance | Der japanische Gastwissenschaftler Prof. Dr. Ko-ichiro Miyamoto forscht ein Jahr lang am Campus Jülich 22 Pionierarbeit auf leisen Sohlen | Vier junge Marokkanerinnen sind die ersten Absolventinnen des internationalen Studiengangs Angewandte Chemie 26 Gute Hacker - Böse Hacker| FH Aachen bietet Kurse zum ethischen Hacken an 28 Eiffelturm meets Kartenhaus | Architekturstudierende entwickeln ausgefuchstes Stecksystem für temporäre Architektur 32 Dom in 3-D | Fachbereich Bauingenieurwesen vermisst das Aachener Welterbe 36 "Müssen Behinderte denn Auto fahren?!" | FH-Absolventinnen gründen Fahrschule für Menschen mit Handicap 40 Im Innern des "Blutenden Gletschers" | Fünf Wochen lang lebten und arbeiteten FH-Ingenieure in der größten Eiswüste der Erde 46 Das ist mein Zuhause | Nach über 40 Jahren verlässt Prof. Dr. Horst Heinrichs die FH Aachen 50 Die Qual der Wahl | Mit dem "Guten Studienstart" ins Ingenieurstudium 52 Fachtutorenschulung an der FH Aachen 55 Zusammen wachsen | Neue Schnittstelle: Erste Studierende machen ihren Master in Energiewirtschafts-Informatik 56 Pro8 geht in die achte Runde | Studierende stellen sich Herausforderungen aus der Industrie 58 Auf die Messe, fertig, los! | Alumnus Moritz Christ gibt der Euregio Wirtschaftsschau ein neues Gesicht 61 Unsere EM wird 75: Die FH wünscht alles Gute! 61 Herzlichen Glückwunsch! Alt-Rektor Prof. Buchkremer wird 75 62 FH Aachen kooperiert mit Ford | Hannover Messe: FH präsentiert drei Projekte | FH Aachen ausgezeichnet : Zertifikat 2014 Vielfalt gestalten in NRW 63 Impressum		Aachen		2015		65 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2015, 1			Aachen / Fachhochschule Aachen				 							         
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10297	Report	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
