OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
OPUS4-2548	Article	published	deu	Breitbach, Gerd; Klomfass, J.; Hannen, W.		Temperatur- und Dehnungsmessung an komplex beanspruchten metallischen Bauteilen im Temperaturbereich um 900 C / J. Klomfass ; W. Hannen ; G. Breitbach					Berlin	DVM	1992		429 S. : Ill., graph. Darst.	Vorträge der Tagung Werkstoffprüfung 1992 : 3. und 4. Dezember 1992 in Bad Nauheim / DVM, Deutscher Verband für Materialforschung und -prüfung e.V. Veranstaltet von: Deutsche Gesellschaft für Materialkunde ...		93	100										 				Fachbereich Energietechnik		Tagung Werkstoffprüfung <1992, Bad Nauheim> ; Deutsche Gesellschaft für Materialkunde	         
OPUS4-2537	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Untersuchungen zum Kriechratcheting bei dickwandigen Rohren / G. Breitbach ; A. Schmidt-Plutka ; F. Schubert ...					Stuttgart	MPA	1992		Getr. Zählung. : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik : vorrangige Thematik: Langzeitsicherheit und neue Reaktorkonzepte ; 8. und 9. Oktober 1992 / Staatliche Materialprüfungsanstalt (MPA), Universität Stuttgart. - Bd. 1: Rohrleitungs- und Behälterintegrität, Bruchmechanik, Korrosion : (Vorträge 1 - 32)		9.1	9.16										 				Fachbereich Energietechnik		(... MPA-Seminar ; 18) ; MPA-Seminar Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik <18, 1992, Stuttgart>	         
OPUS4-2530	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Einfluß von Temperaturschwankungen auf das Verformungsverhalten von Rohren bei hohen Temperaturen					Mannheim		1992		15	VGB-Konferenz "Restlebensdauer 1992" : 6. und 7. Juli 1992, Mannheim ; Vorträge = VGB Conference "Residual Service Life 1992" / VGB Technische Vereinigung der Grosskraftwerksbetreiber e.V. Leitung der Tagung: U. Gramberg. - Bd. 2		1	16										 				Fachbereich Energietechnik		Paper Nr. 25 ; (VGB-TB ; 520) ; VGB-Konferenz "Restlebensdauer 1992" <1992, Mannheim>	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
OPUS4-2553	Article	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
OPUS4-2739	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Growth mode and strain relaxation during the initial stage of InxGa1–xAs growth on GaAs(001) / M. Lentzen ; D. Gerthsen ; A. Förster ...							1992		2	Applied physics letters. 60 (1992), H. 1		74	76				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2299	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast, Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.							1992		5	Filtration and Separation. 29 (1992), H. 1		45	50				0015-1882						 				Fachbereich Energietechnik			         
