OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7450	Part of a Book	published	deu	Vitting, Eva; Schmitz, Timo; Lenz, Florian; Querg, David	Schuh, Günther	Gib mir ein Zeichen! Visualisierunskonzepte, die Entscheidungshilfe bieten und versteckte Potentiale aufzeigen					Aachen	Apprimus-Verl.	2015		26	Ergebnisbericht des BMBF-Verbundprojektes PROSENSE : hochauflösende Produktionssteuerung auf Basis kybernetischer Unterstützungssysteme und intelligenter Sensorik		148	174				978-3-86359-346-9			PTKA, Karlsruher Institut für Technologie			 				Fachbereich Gestaltung		BMBF-Förderkennzeichen 02PJ2490	         
OPUS4-4668	Part of a Book	published	deu	Kurz, Melanie; Zebner, Frank	Eisele, Petra; Bürdek, Bernhard E.	Zum Verhältnis von Design und Technik					Ludwigsburg	avedition	2011		11	Design, Anfang des 21 Jh. : Diskurse und Perspektiven		174	185				978-3-89986-150-1						 				Fachbereich Gestaltung			         
OPUS4-10838	Part of a Book	published	deu	Kurz, Melanie		Waffen und militärische Ausrüstung in Systemspielzeugwelten					Stuttgart	avedition	2023		17	Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer		104	121				978-3-89986-396-3						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-4019	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Styling					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		386	387				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
