OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10795	Article	published	deu	Thulfaut, Christian; Groß, Rolf Fritz		Experimentelle Untersuchung der Luftstromvermischung in Hybridzellenkühltürmen			Zwangsbelüftete Nasskühltürme haben im Gegensatz zur Trockenkühlung bei naßkaltem Wetter Nebelschwaden zur Folge. Dagegen ist bei Naßkühlung die spezifische Kühlleistung durch abgeführte Kondensationswärme höher als bei der Trockenkühlung. Hybridzellenkühltürme kombinieren beide Methoden, so daß ein Mischstrom beider Abluftströme die Wasserdampf-Sättigungsgrenze nicht überschreitet. Durch das Mischungsverhältnis kann man den gewünschten Sättigungsgrad einstellen. Je dichter dieser an der Sättigungsgrenze liegt, desto höher ist die Kühlleistung. Der von unten zugeführte Luftstrom der Naßkühlung und der seitlich zugeführte trockene Abluftstrom müssen sehr gut durchmischt werden, um über den gesamten Austrittsquerschnitt des Kühlturms die Sättigungsgrenze nicht zu überschreiten. In einem maßstabsgerechten Modell wurde der Mischungsgrad mit und ohne Einbauten untersucht. Über ein Raster von 10 mal 10 Punkten wurde die örtliche Temperaturverteilung ermittelt. Wärmebilanzen ergeben dann die Mischungsgüte in einer Ebene oberhalb der Zellenkrone. Während ohne Mischeinbauten der Trockenluftanteil in der Mitte des Querschnitts bei unter 15 % liegt erhöhen Einbauten den Trockenluftanteil auf 30 % bis über 40 %. Dabei wurde die Trockenluft auf jeder Kühlturmseite durch 4 konisch zulaufende, unten offene und oben geschlitzte Einbauten kanalisiert. Die Nassluft wurde durch eine im Querschnitt dreieckige Rinne in Richtung der Trockenluftauslässe umgelenkt. Im Raster leicht zu lokalisierende Abweichungen vom gewünschten Mittelwert zeigen Potential für die weitere Verbesserung der Einbauten.		Düsseldorf	Springer	2000		1	HLH. Heizung, Lüftung/Klima, Haustechnik	51	48	49					1436-5103					 8			Trockenkühlturm; Nasskühlturm; kombiniertes Verfahren; Mischen; Abluft	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10833	Article	published	eng	Kowalewski, Paul; Bragard, Michael; Hüning, Felix; De Doncker, Rik W.		An inexpensive Wiegand-sensor-based rotary encoder without rotating magnets for use in electrical drives			This paper introduces an inexpensive Wiegand-sensor-based rotary encoder that avoids rotating magnets and is suitable for electrical-drive applications. So far, Wiegand-sensor-based encoders usually include a magnetic pole wheel with rotating permanent magnets. These encoders combine the disadvantages of an increased magnet demand and a limited maximal speed due to the centripetal force acting on the rotating magnets. The proposed approach reduces the total demand of permanent magnets drastically. Moreover, the rotating part is manufacturable from a single piece of steel, which makes it very robust and cheap. This work presents the theoretical operating principle of the proposed approach and validates its benefits on a hardware prototype. The presented proof-of-concept prototype achieves a mechanical resolution of 4.5 ° by using only 4 permanent magnets, 2Wiegand sensors and a rotating steel gear wheel with 20 teeth.			IEEE	2023			IEEE Transactions on Instrumentation and Measurement		10 Seiten						0018-9456 (Print)					 		10.1109/TIM.2023.3326166	Rotary encoder; Wiegand sensor	Fachbereich Elektrotechnik und Informationstechnik		Early Access	         
OPUS4-10837	Article	published	eng	Herssens, Nolan; Cowburn, James; Albracht, Kirsten; Braunstein, Bjoern; Cazzola, Dario; Colyer, Steffi; Minetti, Alberto E.; Pavei, Gaspare; Rittweger, Jörn; Weber, Tobias; Green, David A.	Cattaneo, Luigi	Movement in low gravity environments (MoLo) programme – the MoLo-L.O.O.P. study protocol			Exposure to prolonged periods in microgravity is associated with deconditioning of the musculoskeletal system due to chronic changes in mechanical stimulation. Given astronauts will operate on the Lunar surface for extended periods of time, it is critical to quantify both external (e.g., ground reaction forces) and internal (e.g., joint reaction forces) loads of relevant movements performed during Lunar missions. Such knowledge is key to predict musculoskeletal deconditioning and determine appropriate exercise countermeasures associated with extended exposure to hypogravity.		San Francisco	Plos	2022		e0278051	PLOS ONE / Public Library of Science	17							1932-6203					 11		10.1371/journal.pone.0278051		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10785	Article	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10786	Article	published	deu	Groß, Rolf Fritz; Berger, J.; Groß, H.		Gebäudeautomation - Betriebsdatenerfassung und Gebäudeleittechnik im Klartext					Düsseldorf	Springer	2003			HLH. Heizung, Lüftung/Klima, Haustechnik	54	81						1436-5103					 2			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10739	Article	published	eng	Coll-Perales, Baldomero; Schulte-Tigges, Joschua; Rondinone, Michele; Gozalvez, Javier; Reke, Michael; Matheis, Dominik; Walter, Thomas		Prototyping and evaluation of infrastructure-assisted transition of control for cooperative automated vehicles			Automated driving is now possible in diverse road and traffic conditions. However, there are still situations that automated vehicles cannot handle safely and efficiently. In this case, a Transition of Control (ToC) is necessary so that the driver takes control of the driving. Executing a ToC requires the driver to get full situation awareness of the driving environment. If the driver fails to get back the control in a limited time, a Minimum Risk Maneuver (MRM) is executed to bring the vehicle into a safe state (e.g., decelerating to full stop). The execution of ToCs requires some time and can cause traffic disruption and safety risks that increase if several vehicles execute ToCs/MRMs at similar times and in the same area. This study proposes to use novel C-ITS traffic management measures where the infrastructure exploits V2X communications to assist Connected and Automated Vehicles (CAVs) in the execution of ToCs. The infrastructure can suggest a spatial distribution of ToCs, and inform vehicles of the locations where they could execute a safe stop in case of MRM. This paper reports the first field operational tests that validate the feasibility and quantify the benefits of the proposed infrastructure-assisted ToC and MRM management. The paper also presents the CAV and roadside infrastructure prototypes implemented and used in the trials. The conducted field trials demonstrate that infrastructure-assisted traffic management solutions can reduce safety risks and traffic disruptions.			IEEE	2022	04.03.2021	16	IEEE Transactions on Intelligent Transportation Systems	23	6720	6736					1524-9050 (Print)					 7		10.1109/TITS.2021.3061085	Automated driving; automated vehicles; connected automated vehicles; CAV; experimental evaluation	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10741	Article	published	eng	Hoffstadt, Kevin; Cheenakula, Dheeraja; Nikolausz, Marcell; Krafft, Simone; Harms, Hauke; Kuperjans, Isabel		Design and construction of a new reactor for flexible biomethanation of hydrogen			The increasing share of renewable electricity in the grid drives the need for sufficient storage capacity. Especially for seasonal storage, power-to-gas can be a promising approach. Biologically produced methane from hydrogen produced from surplus electricity can be used to substitute natural gas in the existing infrastructure. Current reactor types are not or are poorly optimized for flexible methanation. Therefore, this work proposes a new reactor type with a plug flow reactor (PFR) design. Simulations in COMSOL Multiphysics ® showed promising properties for operation in laminar flow. An experiment was conducted to support the simulation results and to determine the gas fraction of the novel reactor, which was measured to be 29%. Based on these simulations and experimental results, the reactor was constructed as a 14 m long, 50 mm diameter tube with a meandering orientation. Data processing was established, and a step experiment was performed. In addition, a kLa of 1 h−1 was determined. The results revealed that the experimental outcomes of the type of flow and gas fractions are in line with the theoretical simulation. The new design shows promising properties for flexible methanation and will be tested.		Basel	MDPI	2023		15	Fermentation	9	1	16					2311-5637					 8		10.3390/fermentation9080774	methanation; plug flow reactor; bubble column; bio-methane; power-to-gas	Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	The article belongs to the Special Issue Fermentation Processes: Modeling, Optimization and Control	         
OPUS4-10742	Article	published	eng	Morais, Paulo V.; Suman, Pedro H.; Schöning, Michael Josef; Siqueira Junior, José R.; Orlandi, Marcelo O.		Layer-by-layer film based on Sn₃O₄ nanobelts as sensing units to detect heavy metals using a capacitive field-effect sensor platform			Lead and nickel, as heavy metals, are still used in industrial processes, and are classified as “environmental health hazards” due to their toxicity and polluting potential. The detection of heavy metals can prevent environmental pollution at toxic levels that are critical to human health. In this sense, the electrolyte–insulator–semiconductor (EIS) field-effect sensor is an attractive sensing platform concerning the fabrication of reusable and robust sensors to detect such substances. This study is aimed to fabricate a sensing unit on an EIS device based on Sn₃O₄ nanobelts embedded in a polyelectrolyte matrix of polyvinylpyrrolidone (PVP) and polyacrylic acid (PAA) using the layer-by-layer (LbL) technique. The EIS-Sn₃O₄ sensor exhibited enhanced electrochemical performance for detecting Pb²⁺ and Ni²⁺ ions, revealing a higher affinity for Pb²⁺ ions, with sensitivities of ca. 25.8 mV/decade and 2.4 mV/decade, respectively. Such results indicate that Sn₃O₄ nanobelts can contemplate a feasible proof-of-concept capacitive field-effect sensor for heavy metal detection, envisaging other future studies focusing on environmental monitoring.		Basel	MDPI	2023		Artikel 436	Chemosensors	11							2227-9040					 8		10.3390/chemosensors11080436	Sn₃O₄; nanobelts; field-effect sensor; LbL films; heavy metals	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue The Application of Electrochemical Sensors or Biosensors Based on Nanomaterials	         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10756	Article	published	eng	Cheenakula, Dheeraja; Paulsen, Svea; Ott, Fabian; Grömping, Markus		Operational window of a deammonifying sludge for mainstream application in a municipal wastewater treatment plant			The present work aimed to study the mainstream feasibility of the deammonifying sludge of side stream of municipal wastewater treatment plant (MWWTP) in Kaster, Germany. For this purpose, the deammonifying sludge available at the side stream was investigated for nitrogen (N) removal with respect to the operational factors temperature (15–30°C), pH value (6.0–8.0) and chemical oxygen demand (COD)/N ratio (≤1.5–6.0). The highest and lowest N-removal rates of 0.13 and 0.045 kg/(m³ d) are achieved at 30 and 15°C, respectively. Different conditions of pH and COD/N ratios in the SBRs of Partial nitritation/anammox (PN/A) significantly influenced both the metabolic processes and associated N-removal rates. The scientific insights gained from the current work signifies the possibility of mainstream PN/A at WWTPs. The current study forms a solid basis of operational window for the upcoming semi-technical trails to be conducted prior to the full-scale mainstream PN/A at WWTP Kaster and WWTPs globally.		Chichester	Wiley	2023	01.09.2023	11	Water and Environment Journal	38	59	70					1747-6593					 1		10.1111/wej.12898	Anammox; Mainstream; Nitrogen removal; Partial nitritation; Wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
