OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3349	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Refisch, A.		Stellenwert der Kniegelenksarthroskopie aus diagnostischer und therapeutischer Sicht					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3339	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Refisch, A.		Die neuralgische Amyotrophie des Lumbalbereiches / Refisch, A. ; Laack, W. van							1989			Orthopädische Praxis. 7 (1989)		437					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3357	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3287	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Paus, R.; Casser, H.-R.; Albrecht, T.		Dissekatfixierung mit Polydioxanonstiften bei der Osteochondrosis dissecans / Paus, R. ; Casser, H.-R. ; Laack, W. van ; Albrecht, T.							1992		4	Arthroskopie. 5 (1992), H. 1		19	23				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3292	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Ohnsorge, J.		Technik und Ergebnisse der arthroskopischen Fixation von Dissekaten an der medialen Femurrolle mit resorbierbaren EthipinR-Stiften					Gräfelfing	Demeter	1987		472 S.	Abstracts : SICOT 87, XVII. world congress, Munich, 16 - 21 August 1987 / [ed.: H. Wagner]		277					3-921512-85-9						 				Fachbereich Medizintechnik und Technomathematik		International Society of Orthopaedic Surgery and Traumatology / Société Internationale de Chirurgie Orthopédique et de Traumatologie	         
OPUS4-3290	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Hennes, A.; Refisch, A.		Narkosemobilisation der Schultersteife (Periarthritis humeroscapularis ankylosans)							1987		4	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 125 (1987), H. 6		669	673				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3343	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Dürselen, L.		Neues Konzept zur zementlosen Prothesenverankerung							1985			Orthopädische Praxis. 21 (1985), H. 11		874					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3288	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4279	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Casser, H. R.		Cortisonbedingte Ablederung der Hüftkopfkappe / Laack, W. van ; Casser, H. R.					Berlin	Springer	1989		XXXIV, 663 S. : zahlr. Ill., graph. Darst.	Neuere Ergebnisse in der Osteologie : Skelettwachstum, Endoprothetik, Glukokortikoide ; [15. - 18. Februar 1989 in Göttingen] / H.-G. Willert ; F. H. W. Heuck (Hrsg.)		566	568				3-540-51175-X						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 4	         
