OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-365	Book	published	deu	Kern, Alexander		Blitz- und Überspannungsschutz für Anlagen der regenerativen Energietechnik					Aachen	Fachhochschule Aachen, Abt. Jülich	2004																 				Fachbereich Energietechnik			         
OPUS4-367	Book	published	deu	Kern, Alexander		Theoretische und experimentelle Untersuchung der Erwärmung von Metallblechen bei Blitzeinschlag					München	Univ. der Bundeswehr	1990		219 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Diss.	         
OPUS4-2365	Book	published	deu	Schwarzer, Klemens; Kröger, Wolfgang; Escherich, Karl-Heinz		Kernreaktoranlage in unterirdischer Bauweise ; Patentschrift DE000002713824C2 ; Veröffentlichungstag: 18.3.82 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1982		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2438	Book	published	deu	Schwarzer, Klemens; Krings, Thomas		Demonstrations- und Feldtest von Solarkochern mit temporärem Speicher in Indien und Mali. - Als Ms. gedr. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		V, 106 S. : Ill.								3-8265-1981-7						 				Fachbereich Energietechnik			         
OPUS4-2439	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlußbericht ; kurze Darstellung zu den Rahmenbedingungen ... ; Projektdauer: 1.9.1999 bis 28.4.2001 / Projektleitung: Klemens Schwarzer. Projektingenieur: Christoph Müller					[Aachen]	[Fachhochschule]	2001		[11] Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1708499.	         
OPUS4-2344	Book	published	deu	Schwarzer, Klemens; Meer, Andreas von; Siggelkow, Patricio		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile : Schlußbericht ; gefördert durch den Bundesminister für Bildung und Technologie, Förderkennzeichen: 0329179 A/B ; Laufzeit: 01.07.1991 - 31.12.1995 / Andreas von Meer ; Klemens Schwarzer ; Patricio Siggelkow. - (Berichte aus der Energietechnik)					Aachen	Shaker	1997		V, 89 S. : Ill., graph. Darst.								3-8265-2112-9						 				Fachbereich Energietechnik			         
OPUS4-2347	Book	published	deu	Schwarzer, Klemens; Wollscheid, Georg		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase II (VELS II) ; Abschlussbericht zum Teilvorhaben. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		85 S : Ill., graph. Darst								3-8265-1375-4						 				Fachbereich Energietechnik		Förderkennzeichen: BMFT/BMBF 0328768 F; NRW MWF IV A4 20600590. - Verbund-Nr.: 411 000 34.	         
OPUS4-2357	Book	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung von solaren Kochern mit und ohne temporärem Speicher und deren thermodynamische Charakterisierung : Contract 0328877A / Fachbereich Kerntechnik und Biotechnik, Fachhochschule Aachen, Jülich ; Bundesministerium für Forschung und Technologie, Bonn					Jülich	Fachhochschule Aachen	1992		52 S. : Ill.														 				Fachbereich Energietechnik			         
OPUS4-2926	Book	published	deu	Förster, Arnold		Anwendung der hochauflösenden Elektronenenergieverlustspektroskopie zum Studium von Halbleiterschichtsystemen. - (Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage  ; 2247)					Jülich	Zentralbibliothek der Kernforschungsanlage	1988		104 S. : graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-2423	Book	published	deu	Schwarzer, Klemens		Gutachten zu möglichen Strahlenexpositionen durch äußere radioaktive Kontaminationen an Transportbehältern oder Transportwaggons beim Transport von abgebrannten Brennelementen nach Frankreich / Auftraggeber: Staatsanwaltschaft Hanau					Jülich	IBEU, Ing.-Büro für Energie- u. Umweltechnik	1999		XII, 91 S., Anhang : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-2425	Book	published	deu	Schwarzer, Klemens; Thelen, Josef		Ermittlung der Konsequenzen bei Leckage eines Tanks mit hochkonzentrierten Radionuklidlösungen und Eindringen der radioaktiven Lösung in den Boden. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 134)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		55 S.														 				Fachbereich Energietechnik			         
OPUS4-2247	Book	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2262	Book	published	deu	Helsper, Christoph; Fißan, Heinz; Ahrens, Werner		Entwicklung eines Meßsystems zur direkten Bestimmung der Partikelgrößenverteilung von Aerosolen aus Verbrennungsvorgängen / Fißan, Heinz; Helsper, Christoph; Ahrens, Werner					Opladen	Westdeutscher Verl.	1979		47 S.: 14 graph. Darst.								3-531-02827-8						 				Fachbereich Energietechnik		Forschungsberichte des Landes Nordrhein Westfalen, Nr. 2827	         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
