OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3087	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Ökoaudit - ein neues Arbeitsfeld, auch für die Bodenkunde / Grupe, M. ; Lassonczyk, B.					Hamburg	Verein zur Förderung der Bodenkunde	1995		173 S.: Ill, graph. Darst.	Festschrift für Horst Wiechmann  / Pfeiffer, Eva-Maria [Hrsg.]		63	71										 				Fachbereich Chemie und Biotechnologie		Hamburger bodenkundliche Arbeiten ; 30	         
OPUS4-404	Article	published	deu	Schulte-Zurhausen, Manfred		Zwischenbetriebliche Kommunikation (EDI)					München [u.a.]	Oldenbourg	1995		2	Kleines Lexikon der Informatik und Wirtschaftsinformatik		309	311				3-486-22907-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
OPUS4-1388	Book	published	deu	Höttges, Jörg		Zum Einfluss von Querschnitts- und Rauheitsgliederung auf den Ausbreitungsvorgang in Gerinneströmungen : Abschlussbericht zum DFG-Forschungsvorhaben Ro 365/30 / Jörg Höttges					Sankt Augustin	Academia-Verl.	1995		XII, 116 S. : Ill., graph. Darst.								3-88345-448-6						 				Fachbereich Bauingenieurwesen		Mitteilungen des Instituts für Wasserbau und Wasserwirtschaft der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Bd. 97	         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1214	Article	published	deu	Gerhardt, Hans Joachim; Janser, F.		Windbelastung belüfteter Fassadensysteme							1995		8	Der Bauingenieur. 70 (1995), H. 5		193	201				0005-6650						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3000	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Werkstoffliche Wiederverwertung von Arzneimittelblistern							1995		18	Kunststoffrecycling in Sachsen.  4		119	137										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-627	Book	published	deu	Maether, Christiane; Preising, Dagmar		Wechselgesang : Arbeiten auf Papier 1991 - 1995 / Katalog und Ausstellung: Dagmar Preising					Aachen		1995		63 S. : überw. Ill.														 				Fachbereich Gestaltung		Austellung: Suermondt-Ludwig-Museum Aachen, 21. Dezember 1995 bis 3. März 1996	         
OPUS4-1406	Book	published	deu	Kettern, Jürgen; Doedens, Heiko; Apitz, B.		Verursachergerechte Abwasser- und Abfallgebühren : Anspruch und Wirklichkeit / hrsg. von Heiko Doedens ... Mit Beitr. von B. Apitz					Berlin	Schmidt	1995		139 S. : graph. Darst.								3503038213						 				Fachbereich Bauingenieurwesen			         
OPUS4-1334	Article	published	deu	Winkler, Norbert		Vermessung zur Bauzeit der Zitadelle und heute : Bastion Wilhelmus / von Norbert Winkler					Jülich		1995		38	4 Bastionen, 4 Aspekte : aktuelle Arbeiten zur Zitadelle Jülich ; Katalog zur Ausstellung im Hexenturm 10.11.95 - 14.02.96 / [Veranst.: Stadtgeschichtliches Museum Jülich]. Mit Beitr. von Guido von Büren ... [Hrsg.: Marcell Perse]		77	115										 				Fachbereich Bauingenieurwesen		Führer des Stadtgeschichtlichen Museums Jülich ; 7	         
OPUS4-3284	Patent	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Internationale [Patent]anmeldung WO 95/04024  ; Veröffentlichungsdatum 09.02.1995  / Anmelder: BASF AG ... Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...			Herstellung von Alkoxylierungsprodukten durch Umsetzung von Verbindungen mit aktiven Wasserstoffatomen mit C2- bis C4-Alkylenoxiden in Gegenwart eines mit Additiven modifizierten, aus Polykationen aufgebauten Mischhydroxids der allgemeinen Formel (I): [M(II)1-xM(III)x(OH)2]Ax/n . m L oder (II): [LiA12(OH)6]A1/n . m L in denen M(II) mindestens ein zweiwertiges Metallion, M(III) mindestens ein dreiwertiges Metallion, A mindestens ein anorganisches Anion und L ein organisches Lösungsmittel oder Wasser bedeutet, n die Wertigkeit des anorganischen Anions A oder bei mehreren Anionen A deren mittlere Wertigkeit bezeichnet und x einen Wert von 0,1 bis 0,5 und m einen Wert von 0 bis 10 annehmen kann, als Alkoxylierungskatalysator, wobei das Mischhydroxid als Additive (a) aromatische oder heteroaromatische Mono- oder Polycarbonsäuren oder deren Salze, (b) aliphatische Mono- oder Polycarbonsäuren oder deren Salze mit einem isocyclischen oder heterocyclischen Ring in der Seitenkette, (c) Halbester von Dicarbonsäuren oder deren Salze, (d) Carbonsäureanhydride, (e) aliphatische oder aromatische Sulfonsäuren oder deren Salze, (f) C8- bis C18-Alkylsulfate, (g) langkettige Paraffine, (h) Polyetherole oder Polyetherpolyole oder (j) Alkohole oder Phenole, welche nicht zwischen den Schichten des Mischhydroxids (I) oder (II) eingebaut sind, enthält.		[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1995		30 Seiten														 				Fachbereich Chemie und Biotechnologie			         
