OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4892	Book	published	eng	Artmann, Gerhard		Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.								978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8453	Book	published	deu	Laack, Walter van		Sterben und Tod aus wissenschaftlicher Sicht - dying and death from a scientific point of view					Aachen	van Laack GmbH	2018		44 Seiten								978-3-936624-41-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
OPUS4-4209	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4210	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-3334	Book	published	deu	Schelthoff, Christof		Vergleich von parallelen Verfahren zur Vorkonditionierung für die Methode der konjugierten Gradienten					Jülich	Forschungszentrum Jülich	1994		VI, 87 S.														 				Fachbereich Medizintechnik und Technomathematik		Berichte des Forschungszentrums Jülich ; Vol 2913	         
OPUS4-5116	Book	published	deu	Simonis, Rainer; Brücher, Heiner		Verhalten von radioaktivem Krypton-85 in der Tiefsee : Abschlußbericht für d. Berichtszeitraum 1.10.1980 - 31.3.1983					Jülich	Zentralbibliothek d. Kernforschungsanlage	1984		87 S.														 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 267	         
OPUS4-4264	Book	published	eng	Digel, Ilya; Zhubanova, Azhar Ahmetovna; Akimbekov, Nuraly S.		Visual Virology					Almaty		2012		144 S. : zahlr. Ill.								978-601-247-298-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Text kasachisch, russisch, englisch	         
