OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8439	Part of a Book	published	eng	Tippkötter, Nils; Möhring, Sophie; Roth, Jasmine; Wulfhorst, Helene		Logistics of lignocellulosic feedstocks: preprocessing as a preferable option			In comparison to crude oil, biorefinery raw materials are challenging in concerns of transport and storage. The plant raw materials are more voluminous, so that shredding and compacting usually are necessary before transport. These mechanical processes can have a negative influence on the subsequent biotechnological processing and shelf life of the raw materials. Various approaches and their effects on renewable raw materials are shown. In addition, aspects of decentralized pretreatment steps are discussed. Another important aspect of pretreatment is the varying composition of the raw materials depending on the growth conditions. This problem can be solved with advanced on-site spectrometric analysis of the material.		Cham	Springer	2019		27	Biorefineries		43	68				978-3-319-97117-9						 		10.1007/10_2017_58	Analytics; Decentral; Mechanical; On-site; Pre-treatment	Fachbereich Chemie und Biotechnologie		Advances in biochemical engineering/biotechnology ; Vol. 166	         
OPUS4-8865	Part of a Book	published	eng	Eggert, Mathias		Big Data Research - How to Structure the Changes of the Past Decade?			In the past decade, many IS researchers focused on researching the phenomenon of Big Data. At the same time, the relevance of data protection gets more attention than ever before. In particular, since the enactment of the European General Data Protection Regulation in May 2018 Information Systems research should provide answers for protecting personal data. The article at hand presents a structuring framework for Big Data research outcome and the consideration of data protection. IS Researchers might use the framework in order to structure Big Data literature and to identify research gaps that should be addressed in the future.		Cham	Springer	2019		10	The Art of Structuring		271	281				978-3-030-06234-7						 		10.1007/978-3-030-06234-7_26		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8917	Part of a Book	published	eng	Dachwald, Bernd; Ohndorf, Andreas		Global optimization of continuous-thrust trajectories using evolutionary neurocontrol			Searching optimal continuous-thrust trajectories is usually a difficult and time-consuming task. The solution quality of traditional optimal-control methods depends strongly on an adequate initial guess because the solution is typically close to the initial guess, which may be far from the (unknown) global optimum. Evolutionary neurocontrol attacks continuous-thrust optimization problems from the perspective of artificial intelligence and machine learning, combining artificial neural networks and evolutionary algorithms. This chapter describes the method and shows some example results for single- and multi-phase continuous-thrust trajectory optimization problems to assess its performance. Evolutionary neurocontrol can explore the trajectory search space more exhaustively than a human expert can do with traditional optimal-control methods. Especially for difficult problems, it usually finds solutions that are closer to the global optimum. Another fundamental advantage is that continuous-thrust trajectories can be optimized without an initial guess and without expert supervision.		Cham	Springer	2019		24	Modeling and Optimization in Space Engineering		33	57				978-3-030-10501-3						 		10.1007/978-3-030-10501-3_2		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Springer Optimization and Its Applications, vol 144 gedruckt unter der Signatur 21 ZSS 46 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8853	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8861	Part of a Book	published	eng	Franzen, Julian; Stecken, Jannis; Pfaff, Raphael; Kuhlenkötter, Bernd		Using the Digital Shadow for a Prescriptive Optimization of Maintenance and Operation : The Locomotive in the Context of the Cyber-Physical System			In competition with other modes of transport, rail freight transport is looking for solutions to become more attractive. Short-term success can be achieved through the data-driven optimization of operations and maintenance as well as the application of novel strategies such as prescriptive maintenance. After introducing the concept of prescriptive maintenance, this paper aims to prove that vehicle-focused applications of this approach indeed have the potential to increase attractiveness. However, even greater advantages can be activated if data from the horizontal network of the vehicle is available. Drawing on the state of the art in research and technology in the field of cyber-physical systems (CPS) as well as digital twins and shadows, our work serves to design a system of systems for the horizontal interconnection of a rail vehicle and to conceptualize a draft for a digital twin of a locomotive.		Cham	Springer	2019		11	Advances in Production, Logistics and Traffic		265	276				978-3-030-13535-5						 		10.1007/978-3-030-13535-5_19		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8910	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Stochasticity of Wind Processes and Spectral Analysis of Structural Gust Response			Wind loads have great impact on many engineering structures. Wind storms often cause irreparable damage to the buildings which are exposed to it. Along with the earthquakes, wind represents one of the most common environmental load on structures and is relevant for limit state design. Modern wind codes indicate calculation procedures allowing engineers to deal with structural systems, which are susceptible to conduct wind-excited oscillations. In the codes approximate formulas for wind buffeting are specified which relate the dynamic problem to rather abstract parameter functions. The complete theory behind is not visible in order to simplify the applicability of the procedures. This chapter derives the underlying basic relations of the spectral method for wind buffeting and explains the main important applications of it in order to elucidate part of the theoretical background of computations after the new codes. The stochasticity of the wind processes is addressed, and the analysis of analytical as well as measurement based power spectra is outlined. Short MATLAB codes are added to the Appendix 3 which carry out the computation of a single sided auto-spectrum from a statistically stationary, discrete stochastic process. Two examples are presented.		Berlin	Springer	2019		43	Structural Dynamics with Applications in Earthquake and Wind Engineering		153	196				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_3	Wind turbulence; Gust wind response; Spectral analysis	Fachbereich Energietechnik			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-9390	Part of a Book	published	eng	Giresini, Linda; Butenweg, Christoph		Earthquake resistant design of structures according to Eurocode 8			The chapter initially provides a summary of the contents of Eurocode 8, its aim being to offer both to the students and to practising engineers an easy introduction into the calculation and dimensioning procedures of this earthquake code. Specifically, the general rules for earthquake-resistant structures, the definition of design response spectra taking behaviour and importance factors into account, the application of linear and non-linear calculation methods and the structural safety verifications at the serviceability and ultimate limit state are presented. The application of linear and non-linear calculation methods and corresponding seismic design rules is demonstrated on practical examples for reinforced concrete, steel and masonry buildings. Furthermore, the seismic assessment of existing buildings is discussed and illustrated on the example of a typical historical masonry building in Italy. The examples are worked out in detail and each step of the design process, from the preliminary analysis to the final design, is explained in detail.		Berlin	Springer	2019		161	Structural Dynamics with Applications in Earthquake and Wind Engineering		197	358				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_4	Seismic design; Eurocode 8; Design examples; Response spectrum; Pushover analysis	Fachbereich Energietechnik			         
OPUS4-9420	Part of a Book	published	eng	Gebhardt, Andreas; Hoetter, Jan-Steffen		Rapid Tooling					Berlin, Heidelberg	Springer	2019		13	CIRP Encyclopedia of Production Engineering		39	52				978-3-662-53120-4						 		10.1007/978-3-662-53120-4		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8805	Part of a Book	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
