OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-1360	Article	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien							1977		31	Geometriae Dedicata (1977)		23	54										 				Fachbereich Bauingenieurwesen		zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975.	         
OPUS4-1656	Article	published	deu	Biener, Ernst; Konertz, Klaus		In Grund und Boden saniert / Konertz, Klaus ; Ernst Biener							1994		4	Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. 74 (1994), H. 19		41	45				0005-6634						 				Fachbereich Bauingenieurwesen		2. ISBN: 0344-2071	         
OPUS4-1657	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1992		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1659	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen					Essen	Haus der Technik, Essen	1991		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1662	Article	published	deu	Biener, Ernst		Sanierung des Geländes einer ehemaligen Maschinenfabrik durch Bodenluftabsaugung und mikrobiologische Bodenreinigung					Heidelberg	v. Decker	1988		NaN	Handbuch der Altlastensanierung / hrsg. von Volker Franzius ... - Losebl.-Ausg.		Kap. 5.4.1.1.4 ; 1	7				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Ab Lfg. 34 der 2. Aufl. u.d.T.: Handbuch Altlastensanierung und Flächenmanagement ; 11 ZFN 189(3)	         
OPUS4-1644	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1993		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-1647	Article	published	deu	Biener, Ernst; Fänger, B.		Entwurf und Modellversuche für die Sohlsicherung im Bereich des Unterwassertunnels Parana-Santa Fé‚ (Hernandarias) in Argentinien					Essen		1988		VII, 428 S : Ill., graph. Darst.	Vorträge der Baugrundtagung 1988 in Hamburg : Congress Centrum Hamburg (CCH) 27. und 28. September 1988 / Deutsche Gesellschaft für Erd- und Grundbau e.V		53	77										 				Fachbereich Bauingenieurwesen		Baugrundtagung  <1988, Hamburg> ; Deutsche Gesellschaft für Erd- und Grundbau	         
OPUS4-1648	Article	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1649	Article	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
OPUS4-1651	Article	published	deu	Biener, Ernst; Sasse, T.		Maßnahmen zur Qualitätssicherung bei der Herstellung von Deponieabdichtungen					Vienna	ISEP	1992		808 S.	Industrial waste management : waste reduction and treatment, site remediation and water purification ; ENVIROTECH Vienna 1992, Austria, Vienna, April 22 - 24, 1992 ; proceedings / International Society for Environmental Protection. Ed. by W. Pillmann		562	571				3-9500036-3-0						 				Fachbereich Bauingenieurwesen		ENVIROTECH <International Society for Environmental Protection, 3, 1992, Wien>	         
OPUS4-1652	Article	published	deu	Biener, Ernst; Sasse, T.		Altlasten-Bewertung bei Investitionsentscheidungen							1991			Bremer Unternehmer (1991)		S. 27											 				Fachbereich Bauingenieurwesen			         
OPUS4-1653	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponiedichtungen in ungünstigen Witterungsperioden					Dordrecht [u.a.]	Kluwer	1990		S. LXXII, 945 - 1602 : Ill., graph. Darst.	Altlastensanierung '90 : Dritter Internationaler KFK-TNO-Kongreß über Altlastensanierung ; 10. - 14. Dezember 1990, Karlsruhe, Bundesrepublik Deutschland / Hrsg.: F. Arendt ... - Bd. 2		1387	1388				0-7923-1059-4						 				Fachbereich Bauingenieurwesen		ISBN für Bd. 1 und Bd. 2 ; International Conference on Contaminated Soil <3, 1990, Karlsruhe>	         
OPUS4-1654	Article	published	deu	Biener, Ernst; Sasse, T.		Nicht die Altlast von morgen – Bautechnische Lösungen für Deponien							1992		2	Chemische Industrie : Zeitschrift für Chemie Umwelt und Wirtschaft. 44=115 (1992), H. 1		20	22				0009-2959						 				Fachbereich Bauingenieurwesen		Auch u.d.T.: Zeitschrift für die deutsche Chemiewirtschaft	         
OPUS4-1904	Article	published	deu	Gossla, Ulrich		Flachdecken aus Stahlfaserbeton							2006		8	Beton- und Stahlbetonbau. 101 (2006), H. 2		94	102				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-2233	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Meinen, Heiko		Vergabeentscheidung und Wirtschaftlichkeitsberechnung von PPP/PFI-Projekten in der Bauwirtschaft / Udo Blecken, Heiko Meinen, Ursula Holthaus							2004		9	Bautechnik: Zeitschrift für den gesamten Ingenieurbau. 81 (2004), H. 8		648	657				1437-0999						 				Fachbereich Bauingenieurwesen		ISSN 0932-8351 (print)	         
OPUS4-3456	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Gralla, Mike		PPP-Projekte: Strukturelle Kostenvergleichsuntersuchungen zwischen Eigenrealisierung der öffentlichen Auftraggeber und PPP-Anbietern / Blecken, Udo ; Gralla, Mike ; Holthaus, Ursula							2007		9	Bautechnik. 84 (2007), H. 1		25	34				0932-8351						 				Fachbereich Bauingenieurwesen			         
OPUS4-3457	Article	published	deu	Holthaus-Sellheier, Ursula; Hasselmann, Willi		Die Bedeutung der Baukosten für Wirtschaftlichkeitsbetrachtungen und die Projektentwicklung / Hasselmann, Willi ; Holthaus Ursula					Köln	Müller	2007		291 S. : graph. Darst. + 1 CD-ROM	Kosten im Hochbau : Praxis-Handbuch und Kommentar zur DIN 276 ; mit 23 Tabellen / Autoren: Bert Bielefeld ... Hrsg.: Udo Blecken ...		125	157				978-3-481-02245-7						 				Fachbereich Bauingenieurwesen			         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3484	Book	published	deu	Sparla, Peter		Experimentelle Untersuchungen zur Ermittlung des Brechungsindex der Atmosphäre mit Hilfe von elektronischen Sensoren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1993		188 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 50  ; Zugl.: Aachen, Techn. Hochsch., Diss., 1993	         
OPUS4-3485	Article	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
