OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6233	Article	published	deu	Berndt, Heinz; Zahn, Helmut		Peptide, 99 : Monomere cyclische Cystinpeptidderivate, III ; Synthese der Schafinsulin-A-Kettensequenzen A2–21 und A1–21 als monomere cyclische Dicystinpeptidderivate			Die Synthese der Sequenzen A2—21 (13) und A1—21 (15) der Schafinsulin-A-Kette als monomere cyclische Dicystinpeptidderivate wird beschrieben. Die intrachenaren Cystinbrücken A6—7 und A 11 —20 vermitteln die Löslichkeit dieser Derivate in Dimethylformamid und ermöglichen erstmalig die Reindarstellung vollgeschützter Insulin-A-Kettenderivate. Die während der Synthese eingesetzten Schutzgruppen lassen sich mittels Trifluoressigsäure und 2-Mercaptoäthanol quantitativ entfernen.		Weinheim	Wiley-VCH	1975		11	Justus Liebigs Annalen der Chemie	1975	1601	1612					1099-0690					 9		10.1002/jlac.197519750908		Fachbereich Chemie und Biotechnologie			         
OPUS4-6234	Article	published	deu	Schwertner, Eberhard; Berndt, Heinz; Gielen, Hans-Günter; Zahn, Helmut		Peptide 96 : Synthese einiger [2-(p-Biphenylyl)isopropyloxycarbonyl]-Aminosäurederivate			Die Darstellung der N-[2-(p-Biphenylyl)isopropyloxycarbonyl]-Derivate (Bpoc-Derivate) des Cysteins unter Verwendung der Thiolschutzgruppen Tetrahydropyranyl (Thp) für 1, Diphenylmethyl (Dpm) für 2, Trityl (Trt) für 3 und S-tert.-Butyl (SBut) für 4 sowie die Synthese von aktivierten Estern der Bpoc-Derivate des Glycins (5), Isoleucins (6) und Prolins (7) werden beschrieben. An einem Beispiel wird die Möglichkeit aufgezeigt, die Bpoc-Gruppe über das Bpoc-Azid nachträglich in den Peptidverband einzuführen.		Weinheim	Wiley-VCH	1975		4	Justus Liebigs Annalen der Chemie	75	581	585					1099-0690					 3		10.1002/jlac.197519750318		Fachbereich Chemie und Biotechnologie			         
OPUS4-6207	Doctoral Thesis	published	deu	Alt, Helmut		Beitrag zur Spannungs-Blindleistungsregelung mit gesteuerten Netzkennlinien					Aachen		1975		163 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1975	         
OPUS4-6704	Article	published	deu	Alt, Helmut		Elektro-Brikett-Zentralspeicherheizung soll die Spitzenlast der EVU schonen					Berlin	VDE-Verlag	1975		1	Energiewirtschaftliche Tagesfragen	25	148	149					0720-6240					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
OPUS4-660	Book	published	deu	Hegewald, Ulf		Ulf Hegewald, Schauplätze 1974 - 76 : 10 August 1976 / Hrsg.: Neue Galerie Sammlung Ludwig, Aachen. Red. u. Gestaltung: Wolfgang Becker ...					Aachen		1976		ca. 100 S. : überw. Ill.														 				Fachbereich Gestaltung		Einzeltafeln in Mappe	         
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-735	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen in der Grundstoffindustrie					Leinfelden-Echterdingen	Konradin	1976		3	Industrie-Anzeiger	98	286	289					0019-9036					 17/18				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-736	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen					Leinfelden-Echterdingen	Konradin	1976		3	Elektro-Anzeiger	29	98	101					0013-5518					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2087	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption coefficient of alloys of Al with transition metals V, Fe, Ni and Cu and Pr from 30 to 150 eV photon energy			The absorption coefficient of VAI3, FeAI, NiAI, NiAl2, CuAI2, PrAl2, and of disordered V–AI (16 at% AI, 28%, 41%) and Fe–AI (11%) alloys has been measured in the region of the M₂,₃ absorption of the transition metals and the Labsorption of AI. The strong changes of the AI spectrum in the region of the 100 eV maximum upon alloying are explained as another evidence of the EXAFS (extended X-ray absorption fine structure) nature of these structures. The broad, prominent absorption peaks from the 3p excitations in V and Fe and from the 4d excitations in Pr are influenced only little on allyoing and thus appear to be of atomic origin. The fine structure at the onset of the Pr 4d transitions is identical in the metal and the alloy but differs from that of Pr oxide. The only M₂,₃ edge which is detectably shifted is that of Ni (up to 2.1 eV), whereas the onset of the AI L₂,₃ edge is shifted in all the alloys (up to 1.1 eV). The shifts are interpreted in accordance with X-ray fluorescence and nuclear resonance measurements as changes of the density of states in the valence band of the alloys.		Berlin	Wiley-VCH	1976		14	Physica status solidi b	74	507	521				0031-8957						 2		10.1002/pssb.2220740211		Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0370-1972	         
OPUS4-2026	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for h₉₂ proton induced backbending in the Os region : investigation of the nuclei ¹⁸¹ Re, ¹⁸¹⁻¹⁸⁴ Os					Amsterdam	Elsevier	1976		33	Nuclear physics A	261	189	222				0375-9474						 2		10.1016/0375-9474(76)90565-0		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2002	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2003	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2004	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Ridge, NY	American Physical Society	1976		2	Physical review letters	37	1123	1125				1079-7114						 17		10.1103/PhysRevLett.37.1123		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1997	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Investigation of ¹⁸¹⁻¹⁸⁴ OS and ¹⁸¹ Re; evidence for p-backbending					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1998	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Study of high spin states and isomers in ¹³⁵,¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1999	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		53											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2000	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		57											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2044	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Stati isomerici nei nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2045	Article	published	deu	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Studio dei livelli ad alto spin nei nucluei ¹⁹⁵,¹⁹⁷ Tl					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2046	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Studio sui livelli ad alto spin e sugli isomeri nei nuclei ¹³⁶,¹³⁷ Ce					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
