OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8239	Conference Proceeding	published	eng	Thurn, Laura; Balc, Nicolae; Gebhardt, Andreas; Kessler, Julia		Education packed in technology to promote innovations: Teaching Additive Manufacturing based on a rolling Lab							2017		6 Seiten	Modern Technologies in Manufacturing (MTeM 2017 - AMaTUC)								2261-236X					 		10.1051/matecconf/201713702013		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web Conf. Volume 137, 2017 Matec Web of Conferences., 137(2017)02013	         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5766	Article	published	eng	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Dispensing and application of unfilled adhesives in the micro range							2004		4	Welding and cutting. 3 (2004), H. 4		250	254					1612-3433					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10732	Conference Proceeding	published	eng	Ulmer, Jessica; Mostafa, Youssef; Wollert, Jörg		Digital Twin Academy: From Zero to Hero through individual learning experiences			Digital twins are seen as one of the key technologies of Industry 4.0. Although many research groups focus on digital twins and create meaningful outputs, the technology has not yet reached a broad application in the industry. The main reasons for this imbalance are the complexity of the topic, the lack of specialists, and the unawareness of the twin opportunities. The project "Digital Twin Academy" aims to overcome these barriers by focusing on three actions: Building a digital twin community for discussion and exchange, offering multi-stage training for various knowledge levels, and implementing realworld use cases for deeper insights and guidance. In this work, we focus on creating a flexible learning platform that allows the user to select a training path adjusted to personal knowledge and needs. Therefore, a mix of basic and advanced modules is created and expanded by individual feedback options. The usage of personas supports the selection of the appropriate modules.				2022		8	Tagungsband AALE 2022: Wissenstransfer im Spannungsfeld von Autonomisierung und Fachkräftemangel		1	9				978-3-910103-00-9			Hochschule Pforzheim			 	urn:nbn:de:bsz:l189-qucosa2-776097	10.33968/2022.33	Digital Twins; Knowledge Transfer; Training	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	18. AALE-Konferenz. Pforzheim, 09.03.-11.03.2022	         
OPUS4-2888	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Development of micro and millimotors. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulz, C.; Thürigen C.							1997			Minimally Invasive Therapy and Allied Technologies. 6 (1997)							1364-5706						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-7014	Conference Proceeding	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7930	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan; Dahmann, Peter		Developing a climbing maintenance robot for tower and rotor blade service of wind turbines					Cham	Springer	2017		9	Advances in Robot Design and Intelligent Control : Proceedings of the 25th Conference on Robotics in Alpe-Adria-Danube Region (RAAD16)		310	319				978-3-319-49058-8						 		10.1007/978-3-319-49058-8_34		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Advances in Robot Design and Intelligent Control ; Vol. 540	         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
