OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5718	Conference Proceeding	published	deu	Vitting, Eva		Designprojekte zu Solarenergie: Wie kommunizieren wir unsere Technik?					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		3 S.											 				Solar-Institut Jülich			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5716	Conference Proceeding	published	deu	Vaeßen, Christiane; Alexopoulos, Spiros; Kluczka, Sven; Sattler, Johannes Christoph; Roeb, M.; Neises, M.; Abdellatif, T.		Analyse der Verfahren zur solaren Methanolproduktion aus CO2					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-10801	Part of a Book	published	deu	Thulfaut, Christian; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	Messwerterfassung und –auswertung mit LabView: Experimentelle Analyse der Mischungsgüte in Hybridzellenkühltürmen			Zur Kühlung von Abwärmeströmen aus Kraftwerksprozessen werden in zunehmenden Maße Hybridzellenkühltürme mit Zwangskonvektion eingesetzt, deren wesentlicher Vorteil ihre geringe Bauhöhe ist. Um bei derartigen Kühltürmen eine Sichtbehinderung oder Glatteisgefährdung durch bodennahen Nebel zu vermeiden, muss durch eine optimale Vermischung des Trocken- und Naßluftanteils gewährleistet sein, daß aus der Kühlturmkrone keine Nebelschwaden austreten. In Zusammenarbeit mit der Industrie betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen einen Versuchsstand zur Erfassung der Mischungsgüte in Hybridzellenkühltürmen. In maßstabsgerechter Nachbildung können dabei am Modell alle relevanten Einflußgrößen wie Kühlturmgeometrie, Gestaltung zusätzlicher Mischeinbauten sowie die Betriebsparameter variiert werden. Mit Hilfe einer unter LabView 5.01 erstellten Software werden sowohl die l3etriebszustüncle online überwacht, als auch die benötigten Meßwerte zur Bestimmung der Mischungsgüte erfaßt. Über die grafische Oberfläche können sämtliche Meßoptionen gesteuert sowie alle Meßdaten visualisiert und kontrolliert werden. In das LabView-Programm sind darüber hinaus Routinen zur Auswertung der Daten implementiert worden, die sowohl eine direkte Darstellung der Ergebnisse in Form von Diagrammen ermöglichen, als auch zur Weiterverarbeitung einen Datenexport in eine Microsoft- Excel-Tabelle vorsehen.		Heidelberg	Hüthig	2000		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		54	60				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10795	Article	published	deu	Thulfaut, Christian; Groß, Rolf Fritz		Experimentelle Untersuchung der Luftstromvermischung in Hybridzellenkühltürmen			Zwangsbelüftete Nasskühltürme haben im Gegensatz zur Trockenkühlung bei naßkaltem Wetter Nebelschwaden zur Folge. Dagegen ist bei Naßkühlung die spezifische Kühlleistung durch abgeführte Kondensationswärme höher als bei der Trockenkühlung. Hybridzellenkühltürme kombinieren beide Methoden, so daß ein Mischstrom beider Abluftströme die Wasserdampf-Sättigungsgrenze nicht überschreitet. Durch das Mischungsverhältnis kann man den gewünschten Sättigungsgrad einstellen. Je dichter dieser an der Sättigungsgrenze liegt, desto höher ist die Kühlleistung. Der von unten zugeführte Luftstrom der Naßkühlung und der seitlich zugeführte trockene Abluftstrom müssen sehr gut durchmischt werden, um über den gesamten Austrittsquerschnitt des Kühlturms die Sättigungsgrenze nicht zu überschreiten. In einem maßstabsgerechten Modell wurde der Mischungsgrad mit und ohne Einbauten untersucht. Über ein Raster von 10 mal 10 Punkten wurde die örtliche Temperaturverteilung ermittelt. Wärmebilanzen ergeben dann die Mischungsgüte in einer Ebene oberhalb der Zellenkrone. Während ohne Mischeinbauten der Trockenluftanteil in der Mitte des Querschnitts bei unter 15 % liegt erhöhen Einbauten den Trockenluftanteil auf 30 % bis über 40 %. Dabei wurde die Trockenluft auf jeder Kühlturmseite durch 4 konisch zulaufende, unten offene und oben geschlitzte Einbauten kanalisiert. Die Nassluft wurde durch eine im Querschnitt dreieckige Rinne in Richtung der Trockenluftauslässe umgelenkt. Im Raster leicht zu lokalisierende Abweichungen vom gewünschten Mittelwert zeigen Potential für die weitere Verbesserung der Einbauten.		Düsseldorf	Springer	2000		1	HLH. Heizung, Lüftung/Klima, Haustechnik	51	48	49					1436-5103					 8			Trockenkühlturm; Nasskühlturm; kombiniertes Verfahren; Mischen; Abluft	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8749	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Niederwestberg, Stefan; McLeod, Jacqueline; Herrmann, Ulf; Hoffschmidt, Bernhard		Development of heat exchanger for high temperature energy storage with bulk materials							2016		NaN	AIP Conference Proceedings	1734	050008-1	050008-7										 1		10.1063/1.4949106		Solar-Institut Jülich			         
OPUS4-5703	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Eckstein, J.; Felinks, J.; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.		3-D CFD simulation of an air-sand heat exchanger					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5757	Article	published	deu	Stein, H.; Meliß, Michael		Die Bedeutung der Sonnenenergie für die zukünftige Energieversorgung der Bundesrepublik Deutschland							1980		6	Din-Mitteilungen + Elektronorm. Bd. 59 (1980), H. 8		434	440					0722-2912					 				Solar-Institut Jülich			         
