OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5966	Article	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-3517	Article	published	eng	Selmer, Thorsten; Recksiek, Michael; Dierks, Thomas; Schmidt, Bernhard		Sulfatases, Trapping of the Sulfated Enzyme Intermediate by Substituting the Active Site Formylglycine / Recksiek, Michael ; Selmer, Thorsten ; Dierks, Thomas ; Schmidt, Bernhard ; Figura, Kurt von							1998		7	Journal of Biological Chemistry. 273 (1998), H. 11		6096	6103				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3518	Article	published	eng	Selmer, Thorsten; Miech, Claudia; Dierks, Thomas; Figura, Kurt von		Arylsulfatase from Klebsiella pneumoniae Carries a Formylglycine Generated from a Serine / Miech, Claudia ; Dierks, Thomas ; Selmer, Thorsten ; Figura, Kurt von ; Schmidt, Bernd							1998		2	Journal of Biological Chemistry. 273 (1998), H. 9		4835	4837				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3522	Article	published	eng	Selmer, Thorsten; Lukatela, G.; Krauss, N.; Theis, K.		Crystal structure of human arylsulfatase A: the aldehyde function and the metal ion at the active site suggest a novel mechanism for sulfate ester hydrolysis / Lukatela, G. ; Krauss, N. ; Theis, K. ; Selmer, T. ; Gieselmann, V. ; Figura, K. von ; Saenger,							1998		10	Biochemistry. 37 (1998), H. 11		3654	3664										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-3242	Article	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6568	Article	published	eng	Pohl, Martina; Siegert, Petra; Mesch, K.; Bruhn, H.; Grötzinger, Joachim		Active site mutants of pyruvate decarboxylase from Zymomonas mobilis : a site-directed mutagenesis study of L112, I472, I476, E473 and N482							1998		8	European journal of biochemistry	Vol. 257	538	546					1432-1033 (E-Journal); 1742-4658 (E-Journal); 0014-2956 (Print); 1742-464X (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
