OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10495	Conference Proceeding	published	eng	Morandi, Paolo; Butenweg, Christoph; Breis, Khaled; Beyer, Katrin; Magenes, Guido	Arion, Christian; Scupin, Alexandra; Ţigănescu, Alexandru	Behaviour factor q for the seismic design of URM buildings			Recent earthquakes showed that low-rise URM buildings following codecompliant seismic design and details behaved in general very well without substantial damages. Although advances in simulation tools make nonlinear calculation methods more readily accessible to designers, linear analyses will still be the standard design method for years to come. The present paper aims to improve the linear seismic design method by providing a proper definition of the q-factor of URM buildings. Values of q-factors are derived for low-rise URM buildings with rigid diaphragms, with reference to modern structural configurations realized in low to moderate seismic areas of Italy and Germany. The behaviour factor components for deformation and energy dissipation capacity and for overstrength due to the redistribution of forces are derived by means of pushover analyses. As a result of the investigations, rationally based values of the behaviour factor q to be used in linear analyses in the range of 2.0 to 3.0 are proposed.				2022		10	The Third European Conference on Earthquake Engineering and Seismology		1184	1194				978-973-100-533-1						 			unreinforced masonry buildings; modern constructions; seismic design; linear elastic analysis;; behaviour factor q	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-9997	Article	published	eng	Kaulen, Lars; Schwabedal, Justus T. C.; Schneider, Jules; Ritter, Philipp; Bialonski, Stephan		Advanced sleep spindle identification with neural networks			Sleep spindles are neurophysiological phenomena that appear to be linked to memory formation and other functions of the central nervous system, and that can be observed in electroencephalographic recordings (EEG) during sleep. Manually identified spindle annotations in EEG recordings suffer from substantial intra- and inter-rater variability, even if raters have been highly trained, which reduces the reliability of spindle measures as a research and diagnostic tool. The Massive Online Data Annotation (MODA) project has recently addressed this problem by forming a consensus from multiple such rating experts, thus providing a corpus of spindle annotations of enhanced quality. Based on this dataset, we present a U-Net-type deep neural network model to automatically detect sleep spindles. Our model’s performance exceeds that of the state-of-the-art detector and of most experts in the MODA dataset. We observed improved detection accuracy in subjects of all ages, including older individuals whose spindles are particularly challenging to detect reliably. Our results underline the potential of automated methods to do repetitive cumbersome tasks with super-human performance.		London	Springer Nature	2022		9	Scientific Reports	12	1	10					2045-2322					 Article number: 7686		10.1038/s41598-022-11210-y		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Corresponding author: Stephan Bialonski	         
OPUS4-9559	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Razzaque, Mohammed S.		Role of vitamins in maintaining structure and function of intestinal microbiome			The recent advances in microbiology have shed light on understanding the role of vitamins beyond the nutritional range. Vitamins are critical in contributing to healthy biodiversity and maintaining the proper function of gut microbiota. The sharing of vitamins among bacterial populations promotes stability in community composition and diversity; however, this balance becomes disturbed in various pathologies. Here, we overview and analyze the ability of different vitamins to selectively and specifically induce changes in the intestinal microbial community. Some schemes and regularities become visible, which may provide new insights and avenues for therapeutic management and functional optimization of the gut microbiota.		Amsterdam	Elsevier	2022		14	Comprehensive Gut Microbiota		320	334				978-0-12-822036-8						 		10.1016/B978-0-12-819265-8.00043-7	Vitamin A; Vitamin B; Thiamine; Riboflavin; Niacin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10376	Part of a Book	published	eng	Gkatzogias, Konstantinos; Veljkoviv, Ana; Pohoryles, Daniel A.; Tsionis, Georgios; Bournas, Dionysios A.; Crowley, Helen; Norlén, Hedvig; Butenweg, Christoph; Gervasio, Helena; Manfredi, Vincenzo; Masi, Angelo; Zaharieva, Roumiana	Gkatzogias, Konstantinos; Tsionis, Georgios	Policy practice and regional impact assessment for building renovation			The work presented in this report provides scientific support to building renovation policies in the EU by promoting a holistic point of view on the topic. Integrated renovation can be seen as a nexus between European policies on disaster resilience, energy efficiency and circularity in the building sector. An overview of policy measures for the seismic and energy upgrading of buildings across EU Member States identified only a few available measures for combined upgrading. Regulatory framework, financial instruments and digital tools similar to those for energy renovation, together with awareness and training may promote integrated renovation. A framework for regional prioritisation of building renovation was put forward, considering seismic risk, energy efficiency, and socioeconomic vulnerability independently and in an integrated way. Results indicate that prioritisation of building renovation is a multidimensional problem. Depending on priorities, different integrated indicators should be used to inform policies and accomplish the highest relative or most spread impact across different sectors. The framework was further extended to assess the impact of renovation scenarios across the EU with a focus on priority regions. Integrated renovation can provide a risk-proofed, sustainable, and inclusive built environment, presenting an economic benefit in the order of magnitude of the highest benefit among the separate interventions. Furthermore, it presents the unique capability of reducing fatalities and energy consumption at the same time and, depending on the scenario, to a greater extent.		Luxembourg	Publications Office of the European Union	2022		67	REEBUILD Integrated Techniques for the Seismic Strengthening & Energy Efficiency of Existing Buildings		1	68				978-92-76-60454-9	1831-9424					 		10.2760/883122		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9906	Conference Proceeding	published	eng	Eggert, Mathias; Kriska, Melina		Gamification for software development processes – relevant affordances and design principles			A Gamified Information System (GIS) implements game concepts and elements, such as affordances and game design principles to motivate people. Based on the idea to develop a GIS to increase the motivation of software developers to perform software quality tasks, the research work at hand aims at investigating relevant requirements from that target group. Therefore, 14 interviews with software development experts are conducted and analyzed. According to the results, software developers prefer the affordances points, narrative storytelling in a multiplayer and a round-based setting. Furthermore, six design principles for the development of a GIS are derived.		Honolulu	HICSS Publishing	2022		9	Proceedings of the 55th Hawaii International Conference on System Sciences		1614	1623				978-0-9981331-5-7						 		10.24251/HICSS.2022.200		Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	Hawaii International Conference on System Sciences (HICSS) 2022, 04.01.2022 – 07.01.2022	         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9729	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Lingam, Manasvi; Hibberd, Adam; Fries, Dan; Schneider, Jean; Kervella, Pierre; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd		Interstellar now! Missions to explore nearby interstellar objects			The recently discovered first hyperbolic objects passing through the Solar System, 1I/’Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2022		12	Advances in Space Research	69	402	414					0273-1177					 1		10.1016/j.asr.2021.06.052	Interstellar objects; Trajectories; Missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9955	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Razzaque, Mohammed S.		Vitamin D and Phosphate Interactions in Health and Disease			Vitamin D plays an essential role in calcium and inorganic phosphate (Pi) homeostasis, maintaining their optimal levels to assure adequate bone mineralization. Vitamin D, as calcitriol (1,25(OH)2D), not only increases intestinal calcium and phosphate absorption but also facilitates their renal reabsorption, leading to elevated serum calcium and phosphate levels. The interaction of 1,25(OH)2D with its receptor (VDR) increases the efficiency of intestinal absorption of calcium to 30–40% and phosphate to nearly 80%. Serum phosphate levels can also influence 1,25 (OH)2D and fibroblast growth factor 23 (FGF23) levels, i.e., higher phosphate concentrations suppress vitamin D activation and stimulate parathyroid hormone (PTH) release, while a high FGF23 serum level leads to reduced vitamin D synthesis. In the vitamin D-deficient state, the intestinal calcium absorption decreases and the secretion of PTH increases, which in turn causes the stimulation of 1,25(OH)2D production, resulting in excessive urinary phosphate loss. Maintenance of phosphate homeostasis is essential as hyperphosphatemia is a risk factor of cardiovascular calcification, chronic kidney diseases (CKD), and premature aging, while hypophosphatemia is usually associated with rickets and osteomalacia. This chapter elaborates on the possible interactions between vitamin D and phosphate in health and disease.		Cham	Springer	2022		9	Phosphate Metabolism		37	46				978-3-030-91621-3						 		10.1007/978-3-030-91623-7_5	Vitamin D; PTH; Phosphate; FGF23; Klotho	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10519	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy			Bacterial cellulose (BC) is a biopolymer produced by different microorganisms, but in biotechnological practice, Komagataeibacter xylinus is used. The micro- and nanofibrillar structure of BC, which forms many different-sized pores, creates prerequisites for the introduction of other polymers into it, including those synthesized by other microorganisms. The study aims to develop a cocultivation system of BC and prebiotic producers to obtain BC-based composite material with prebiotic activity. In this study, pullulan (PUL) was found to stimulate the growth of the probiotic strain Lactobacillus rhamnosus GG better than the other microbial polysaccharides gellan and xanthan. BC/PUL biocomposite with prebiotic properties was obtained by cocultivation of Komagataeibacter xylinus and Aureobasidium pullulans, BC and PUL producers respectively, on molasses medium. The inclusion of PUL in BC is proved gravimetrically by scanning electron microscopy and by Fourier transformed infrared spectroscopy. Cocultivation demonstrated a composite effect on the aggregation and binding of BC fibers, which led to a significant improvement in mechanical properties. The developed approach for “grafting” of prebiotic activity on BC allows preparation of environmentally friendly composites of better quality.		Basel	MDPI	2022	08.08.2022	Artikel 3224	Polymers	14							2073-4360					 15		10.3390/polym14153224	coculture; pullulan; exopolysaccharides; prebiotic; bacterial cellulose	Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Cellulose Based Composites"	         
OPUS4-10198	Conference Proceeding	published	eng	Zähl, Philipp M.; Biewendt, Marcel; Wolf, Martin R.; Eggert, Mathias		Requirements for competence developing games in the environment of SE Competence Development			Many of today’s factors make software development more and more complex, such as time pressure, new technologies, IT security risks, et cetera. Thus, a good preparation of current as well as future software developers in terms of a good software engineering education becomes progressively important. As current research shows, Competence Developing Games (CDGs) and Serious Games can offer a potential solution.  This paper identifies the necessary requirements for CDGs to be conducive in principle, but especially in software engineering (SE) education. For this purpose, the current state of research was summarized in the context of a literature review. Afterwards, some of the identified requirements as well as some additional requirements were evaluated by a survey in terms of subjective relevance.		Berlin	GITO	2022		15	AKWI-Tagungsband zur 35. AKWI-Jahrestagung		73	88				978-3-95545-409-8						 		10.30844/AKWI_2022_05	software engineering; requirements; competence developing games; systematic literature review	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften		Tagungsband zur 35. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI), 11.09. bis 13.09.2022, Hochschule für Technik und Wirtschaft Berlin (HTW Berlin) und Hochschule für Wirtschaft und Recht Berlin (HWR Berlin)	         
