OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6795	Conference Proceeding	published	eng	Bragard, Michael; Ronge, C.; De Doncker, R. W.		Sandwich design of high-power thyristor based devices with integrated MOSFET structure					Piscataway, NJ	IEEE	2011			Proceedings of the 2011 - 14th - European Conference on Power Electronics and Applications (EPE 2011) : Aug. 30, 2011 - Sept. 1, 2011, Birmingham, United Kingdom							978-1-61284-167-0 (Print)			European Power Electronics and Drives Association			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3473	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Höpfner, Hagen	Muster und Cloud Computing als Plattformstrategie für mobile Unternehmenssoftware					Bonn	Ges. für Informatik	2011		118 S. Ill., graph. Darst.	Mobile und ubiquitäre Informationssysteme : MMS 2011 ; proceedings der 6. Konferenz, 28. Februar 2011 in Kaiserslautern, Deutschland. - (GI-Edition lecture notes in informatics ; 185)		91	104				978-3-88579-279-6			Konferenz Mobile und Ubiquitäre Informationssysteme <6, 2011, Kaiserslautern> ; Fachgruppe Mobilität und Mobile Informationssysteme			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10609	Conference Proceeding	published	deu	Elsen, Ingo; Schmalzbauer, Michael	Reussner, Ralf; Grund, Matthias; Andreas, Oberweis; Tichy, Walter	Messsystematik zur Steuerung der Produkt- und Prozessqualität in Systemintegrationsprojekten – ein Erfahrungsbericht			Der Erfolg eines Softwarenentwicklungsprojektes insbesondere eines Systemintegrationsprojektes wird mit der Erfüllung des „Teufelsdreiecks“, „In-Time“, „In-Budget“, „In-Quality“ gemessen. Hierzu ist die Kenntnis der Software- und Prozessqualität essenziell, um die Einhaltung der Qualitätskriterien festzustellen, aber auch, um eine Vorhersage hinsichtlich Termin- und Budgettreue zu treffen. Zu diesem Zweck wurde in der T-Systems Systems Integration ein System aus verschiedenen Key Performance Indikatoren entworfen und in der Organisation implementiert, das genau das leistet und die Kriterien für CMMI Level 3 erfüllt.		Bonn	Gesellschaft für Informatik eV	2011		1 Seite	Software Engineering 2011 - Fachtagung des GI-Fachbereichs Softwaretechnik, 21. - 25. Februar 2011 in Karlsruhe							9783885792772	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10283	Conference Proceeding	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Pokorny, Jaroslav; Repa, Vaclav; Richta, Karel; Wojtkowski, Wita; Linger, Henry; Barry, Chris; Lang, Michael	Making business systems in the telecommunication industry more customer-oriented			Market changes have forced telecommunication companies to transform their business. Increased competition, short innovation cycles, changed usage patterns, increased customer expectations and cost reduction are the main drivers. Our objective is to analyze to what extend transformation projects have improved the orientation towards the end-customers. Therefore, we selected 38 real-life case studies that are dealing with customer orientation. Our analysis is based on a telecommunication-specific framework that aligns strategy, business processes and information systems. The result of our analysis shows the following: transformation projects that aim to improve the customer orientation are combined with clear goals on costs and revenue of the enterprise. These projects are usually directly linked to the customer touch points, but also to the development and provisioning of products. Furthermore, the analysis shows that customer orientation is not the sole trigger for transformation. There is no one-fits-all solution; rather, improved customer orientation needs aligned changes of business processes as well as information systems related to different parts of the company.		New York	Springer	2011		11	Information Systems Development : Business Systems and Services: Modeling and Development		169	180				978-1-4419-9645-9 (Print)						 		10.1007/978-1-4419-9790-6_14	Business Process; Customer Orientation; Enterprise Architecture; Transformation Project; Telecommunication Industry	Fachbereich Elektrotechnik und Informationstechnik		19th International Conference on Information Systems Development held in Prague, Czech Republic, August 25 - 27, 2010.	         
OPUS4-6263	Conference Proceeding	published	eng	Schneckenburger, N.; Franzen, N.; Gligorevic, Snjezana; Schnell, M.		L-band compatibility of LDACS1							2011		NaN	IEEE/AIAA 30th Digital Avionics Systems Conference (DASC) : 16 - 20 Oct. 2011, Seattle, Wash.		4C3-1	4C3-11				978-1-61284-797-9	2155-7195	Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <30, 2011, Seattle, Wash.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6304	Conference Proceeding	published	eng	Gligorevic, Snjezana; Schneckenburger, N.; Franzen, N.; Schnell, Michael; Müller, S.; Günzel, H.		L-Band compatibility of LDACS1							2011		7	3rd CEAS Air and Space Conference, 24 - 28 October 2011, Venezia, Italy		1	8						European Air and Space Conference <3, 2011, Venezia>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10284	Conference Proceeding	published	deu	Czarnecki, Christian	Eymann, Torsten	Gestaltung von Customer Relationship Management über die Grenzen von Telekommunikationsunternehmen hinweg			Durch die Fragmentierung von Wertschöpfungsketten ergeben sich neue Herausforderungen für das Management von Kundenbeziehungen. Die Dissertation untersucht die daraus resultierenden Anforderungen an eine übergreifende Integration von Customer Relationship Management in der Telekommunikationsindustrie. Ziel ist es, durch Anwendung von Methoden eines Enterprise Architecture Framework eine übergreifend Lösung zu gestalten. Grundlegende Prämisse dabei ist, dass die übergreifende Gestaltung eines Customer Relationship Management für alle an der Wertschöpfung beteiligten Unternehmen vorteilhaft ist.		Bayreuth	Universität Bayreuth Lehrstuhl für Wirtschaftsinformatik	2011		12	Tagungsband zum Doctoral Consortium der WI 2009		11	23					1864-9300					 	urn:nbn:de:bvb:703-opus-5462			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6345	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Fuzzy representations and control for domestic service robots in Golog							2011		9	Intelligent robotics and applications : 4th International conference, ICIRA 2011, Aachen, Germany, December 6-8, 2011, proceedings, part I. (Lecture notes in computer science ; 7102)		241	250				978-3-642-25486-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6280	Conference Proceeding	published	eng	Usai, Pierpaolo; Corucci, Alessandro; Gligorevic, Snjezana; Monorchio, Agostino		Estimation of airport surface propagation channel: ray tracing model and measurements							2011		4	Proceedings of the 5th European Conference on Antennas and Propagation (EUCAP) : 11 - 15 April 2011, Rome, Italy		1634	1638				978-1-4577-0250-1		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <5, 2011, Roma>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6796	Conference Proceeding	published	eng	Bragard, Michael; Gottschlich, J.; De Doncker, R. W.		Design and realization of a credit card size driver stage for high power thyristor based devices with integrated MOS structure					Piscataway, NJ	IEEE	2011		7	2011 IEEE 8th International Conference on Power Electronics and ECCE Asia (ICPE & ECCE 2011) : Jeju, South Korea, 30 May 2011 - 3 June 2011 / [co-sponsored by the Korean Institute of Power Electronics ...]		1182	1189				978-1-61284-958-4 (Print)			Chōllyōk-Chōnja-Hakkoe			 		10.1109/ICPE.2011.5944661		Fachbereich Elektrotechnik und Informationstechnik			         
