OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7947	Conference Proceeding	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic research on lattice structures focused on the reliance of the cross sectional area and additional coatings				Vol. 94			2017		7 S.	The 4th International Conference on Computing and Solutions in Manufacturing Engineering 2016 – CoSME’16													 		10.1051/matecconf/20179403008		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web Conf. Vol 94, 2017, 03008 MATEC Web of Conferences 94, 03008 (2017)	         
OPUS4-9172	Conference Proceeding	published	eng	Abbas, Karim; Thurn, Laura; Kessler, Julia; Eichler, Fabian		Basic research of the consideration of additive manufactured lattice structures under thermoand fluid dynamic loads							2019		8 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01009		10.1051/matecconf/201929901009		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-3646	Article	published	eng	Zastrow, Udo		Basic geometrical singularities in plane-elasticity and plate-bending problems							1985		20	International Journal of Solids and Structures. 21 (1985), H. 10		1047	1067				0020-7683						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9415	Conference Proceeding	published	eng	Frantz, Cathy; Binder, Matthias; Busch, Konrad; Ebert, Miriam; Heinrich, Andreas; Kaczmarkiewicz, Nadine; Schlögl-Knothe, Bärbel; Kunze, Tobias; Schuhbauer, Christian; Stetka, Markus; Schwager, Christian; Spiegel, Michael; Teixeira Boura, Cristiano José; Bauer, Thomas; Bonk, Alexander; Eisen, Stefan; Funck, Bernhard		Basic Engineering of a High Performance Molten Salt Tower Receiver System			The production of dispatchable renewable energy will be one of the most important key factors of the future energy supply. Concentrated solar power (CSP) plants operated with molten salt as heat transfer and storage media are one opportunity to meet this challenge. Due to the high concentration factor of the solar tower technology the maximum process temperature can be further increased which ultimately decreases the levelized costs of electricity of the technology (LCOE). The development of an improved tubular molten salt receiver for the next generation of molten salt solar tower plants is the aim of this work. The receiver is designed for a receiver outlet temperature up to 600 °C. Together with a complete molten salt system, the receiver will be integrated into the Multi-Focus-Tower (MFT) in Jülich (Germany). The paper describes the basic engineering of the receiver, the molten salt tower system and a laboratory corrosion setup.				2020		9	AIP Conference Proceedings		1	10										 		10.1063/5.0085895		Solar-Institut Jülich		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September – 2 October 2020, Freiburg, Germany	         
OPUS4-8056	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2135	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		Band structure in ¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2120	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		46	47										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2126	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		796											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-10583	Bachelor Thesis	published	deu	Vogt, Linda		Bambus als Baumaterial : eine nachhaltige Alternative zu herkömmlichen Rohstoffen?			"Das Editorial greift die Thematik der aktuellen Klimakrise auf und beleuchtet diese im Bereich des nachhaltigen Bauens. Denn durch das stetige Wachstum der menschlichen Bevölkerung in Kombination mit dem Anstieg des Pro-Kopf-Verbrauchs werden globale Ressourcen immer stärker belastet. Ziel der Arbeit ist es, die aktuelle Situation des Klimawandels aus einer Perspektive zu betrachten, der sich die meisten nicht bewusst sind. Denn besonders das Bauwesen trägt einen erheblichen Anteil zum Klimawandel bei. In der Publikation werden Texte zum Thema Klimawandel und nachhaltiges Bauen behandelt sowie fotografische Anwendungsbeispiele im Bereich der Bambus-Architektur gezeigt. Das Projekt präsentiert Lösungsansätze, wie herkömmliche Rohstoffe durch verarbeiteten Bambus ergänzt bzw. ersetzt werden können. Dadurch kann ein entscheidender Beitrag zur Bekämpfung des Klimawandels geleistet werden. Bambus bietet dahingehend viele Möglichkeiten. Bei richtiger Verarbeitung vereint er viele der geforderten Ansprüche nachhaltigen Bauens. Der Rohstoff ist stark und flexibel zugleich. Er bindet Kohlenstoff, reinigt kontaminierte Böden, beugt Erosionen vor und weist eine nahezu negative CO2-Bilanz auf. Wie kann es gelingen, diesen Rohstoff in westlichen Ländern als Baumaterial zu integrieren?"		Aachen	FH Aachen	2023		132 Seiten														 			Klimakrise; Nachhaltigkeit; nachhaltiges Bauen; Urbanisierung; Bambus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-2833	Article	published	deu	Mayer, Claudia		Bali. Blüteninsel im Indischen Ozean. Reisebericht							1990		3	Fliegende Blätter / Condor (1990)		61	64										 				Fachbereich Elektrotechnik und Informationstechnik		Condor-Flugdienst <Frankfurt, Main>	         
OPUS4-2505	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Balanced Scorecard - Von der Vision zur  Strategie							2001		NaN	Wirtschafts-Nachrichten. 46 (2001), H. 9		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-10190	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Balance durch Diversity Management : Lösungsansätze für unternehmerische Herausforderungen aus Megatrends			Unsere unternehmerische Umwelt befindet sich in einem zunehmend dynamischen Wandel. Dies führt dazu, dass Herausforderungen, denen sich Unternehmen stellen müssen, immer komplexer werden. Hier gilt es zunehmend, eine Balance zwischen verschiedenen Spannungsfeldern zu erreichen. Sogenannte Megatrends stellen die Treiber dieses Wandels dar. Als Megatrend werden nach dem Zukunftsinstitut (2010a) richtungsweisende Veränderungstendenzen aufgefasst, die alle Bereiche des Lebens sowohl individuell als auch gesellschaftlich beeinflussen und langfristige Auswirkungen haben.		Wiesbaden	Springer Gabler	2013		21	Balance  Management		145	166				978-3-658-02191-7						 		10.1007/978-3-658-02192-4_6		Fachbereich Energietechnik			         
