OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-889	Article	published	deu	Grap, Rolf Dietmar		Planung des DTP-Einsatzes in Schulbuchverlagen							1991		10	Zeitschrift für Arbeitswissenschaft. 45 (1991), H. 1		36	46				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-978	Article	published	deu	Heinrichs, Horst; Haub, A.		Grafische Oberflächen vereinfachen den FEM-Einsatz							1991		6	CAD-CAM Report. 10 (1991), H. 3		79	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1163	Article	published	deu	Grundmann, Reinhard		Windgeräusche auf gemeinsamen Nenner gebracht - Vorschlag für eine einheitliche Bezeichnung der Emissionskenngrößen von aerodynamischen Geräuschquellen							1991		1	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 1		54	55				0017-9906						 				Fachbereich Maschinenbau und Mechatronik		Kurzbericht	         
OPUS4-1133	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Eine Beurteilung konnektionistischer Modelle auf der Grundlage ausgewählter Anwendungsprobleme und Vorschläge zur Erweiterung / Kurbel, Karl; Pietsch, Wolfram							1991		9	Wirtschaftsinformatik. 33 (1991), H. 5		355	364				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1155	Article	published	eng	Blome, Hans-Joachim; Priester, W.		Big Bounce in the very early Universe							1991		6	Astronomy and Astrophysics. 250 (1991), H. 1		43	49				0004-6361						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1189	Article	published	eng	Esch, Thomas		Optimized design of the lubrication system of modern combustion engines. Verbesserte Ausführung von Schmierungssystemen bei modernen Verbrennungsmotoren							1991		SAE Technical Paper 912407			1	11				0148-7191						 		10.4271/912407		Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : SAE technical papers / Society of Automotive Engineers, Paper-Nr. 912407	         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
