OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-302	Article	published	deu	Levers, A.; Staat, Manfred; Laack, Walter van		Analyse der Langzeitwirkung der MBST® KernspinResonanzTherapie bei Gonarthrose			Originalausgabe: Orthopädische Praxis Jg. 47. 2011 H. 11; S. 536-543. Mit freundlicher Genehmigung des Verlags Zusammenfassung: Auf der Basis von Patientenabfragen mittels Fragebogen zum Schmerzempfinden und zur Einschränkung bei Aktivitäten des alltäglichen Lebens wird die Langzeitwirkung der MBST® KernspinResonanz-Therapie bei Gonarthrose untersucht. An der Studie nahmen 39 Patienten teil, bei denen die Therapie bis zu vier Jahre zurückliegt. Neben einer Gesamtbetrachtung wird der Erfolg auch in Abhängigkeit von Alter, Geschlecht und sportlicher Aktivität analysiert. Insgesamt weist die Studie auf eine anhaltende Verbesserung des Gesundheitszustands mit zum Teil deutlicher Schmerzlinderung auch noch nach vier Jahren hin, jedoch mit einer leichten Schmerzzunahme gegen Ende des Untersuchungszeitraums von vier Jahren. Eine tendenziell positivere Wirkung bei Frauen, älteren Menschen oder auch sportlich nicht-aktiven Patienten lässt auf eine mögliche Beeinflussung des Erfolgs der Therapie durch (Über-)Belastung im Alltag schließen. Ein zusätzlich positiver Effekt der Therapie auf die Knochendichte ist ebenfalls denkbar, dies bleibt jedoch offen.				2011																 			Gonarthrose; MBST; Arthosetherapie; gonarthrosis; MBST; arthrosis therapy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-307	Article	published	deu	Gorissen, P.; Staat, Manfred; Laack, Walter van		Experimentelle Kraftmessungen als Beitrag zur Wirksamkeitsbeurteilung von Schienbeinschonern im Fußballsport			Diese Studie beschäftigte sich mit der Dämpfungswirkung von Schienbeinschonern, wie sie beim Fußball zum Einsatz kommen. Sie wurde mit Hilfe eines Pendelhammers durchgeführt, der verschiedene Aufschlagkräfte auf die Schoner ermöglichte. Dabei wurde deutlich, dass Schienbeinschoner die beste Wirkung bei Maximalkräften unterhalb von 5kN erreichen können, dass bei größerer Belastung allerdings Verbesserungsbedarf besteht. Hierfür konnte, u.a. durch den Einsatz neuer Materialien, ein guter Ansatzpunkt im „adäquaten Zusammenspiel von Schale und Polsterung“ der Schoner gefunden werden. Die Untersuchung hat weiterhin gezeigt, dass zumindest teilweise eine deutliche Verbesserung der Dämpfungswirkung der Schienbeinschoner in den letzten Jahren erreicht werden konnte.		Köln	Deutscher Ärzte-Verlag	2012		5	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	1	10	15					2193-5785					 1		10.3238/oup.2012.0010-0015	Schienbeinschoner; Aufschlagversuch	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-5152	Article	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5618	Article	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-4453	Article	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4456	Article	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4457	Article	published	deu	Behbahani, Mehdi; Nicolai, M.		Interaktive Exploration von Blutströmungsprozessen in Herzpumpen					Aachen	Virtual Reality Center	2006		2	VRCA-Jahresbericht 2005/2006		88	90										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Virtual Reality Center <Aachen >	         
