OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2674	Article	published	deu	Dielmann, Klaus-Peter; Kramer, C.		Heißgasventilatoren für den Industrieofenbau / C. Kramer ; K.-P. Dielmann							1982		6	Gaswärme international : Gasanwendung in Industrie und Gewerbe. 31 (1982), H. 10		461	467				0020-9384						 				Fachbereich Energietechnik			         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1465	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Untersuchungen zur Lagesicherung von Flachdächern mittels Kies- und Plattenabdeckungen					Stuttgart	IRB-Verl.	1982		26, [18] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-688	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 2 : Beispiele und Entwurfshilfen / Helmut Domke ; Ulf Hegewald					Wiesbaden [u.a.]	Bauverl.	1982		168 S : überw. Ill., graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl.	         
OPUS4-689	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 1 : Theoretische Zusammenhänge / Helmut Domke ; Ulf Hegewald							1982		179 S : graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl	         
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-2270	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kapadi, A.; Liu, B. Y. H.		Data Inversion by Simplex Minimization for the Electrical Aerosol Analyzer							1982		10	Aerosol Science and Technology. 1 (1982), H. 1982		136	146				0278-6826						 				Fachbereich Energietechnik			         
OPUS4-2565	Article	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2572	Article	published	eng	Hillen, Walter		Scale braking in inclusive charged particle production by e--e+ annihilation. TASSO Collaboration							1982		5	Physics Letters B. 114 (1982), H. 1		65	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Article	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
