OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4338	Article	published	eng	Kallweit, Stephan; Kaminsky, Radoslav; Rossi, Massimiliano; Morbiducci, Umberto		PIV Measurements of Flows in Artificial Heart Valves / Kaminsky, Radoslav ; Kallweit, Stephan ; Rossi, Massimiliano ; Morbiducci, Umberto ; Scalise, Lorenzo							2008		17	Particle Image Velocimetry - New Developments and Recent Applications		55	72				978-3-540-73528-1						 				Fachbereich Maschinenbau und Mechatronik		Topics in Applied Physics	         
OPUS4-4320	Article	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4727	Article	published	deu	Kallweit, Stephan; Korculanin, O.; Fröhlig, F.; Gabi, M.; Mattern, P.		Photogrammetrische Rekonstruktion von Partikelpositionen mittels Rückprojektion für 3D-PIV					Karlsruhe	Dt. Ges. für Laser-AnemometrieGALA e. V.	2011		NaN	Lasermethoden in der Strömungsmesstechnik : 19. Fachtagung, 6. - 8. September 2011, Ilmenau ; [Tagungsband enthält ... Beiträge, die anlässlich der 19. Fachtagaung "Lasermethoden in der Strömungsmesstechnik" ... vorgetragen und diskutiert wurden] / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg. A. Thess...		28/1	28/6				978-3-9805613-7-2						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <19, 2011, Ilmenau> ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-4340	Article	published	eng	Kallweit, Stephan; Uchiyama, R.; Siekmann, H.		Fault Diagnostic Method for Pump Running Conditions Based on Process Modeling and Neural Network / Uchiyama, R. ; Kallweit, S. ; Siekmann, H.							1998		10	International Journal of Rotating Machinery. 4 (1998), H. 1		49	59				1542-3034						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4331	Article	published	eng	Kallweit, Stephan; Vanlanduit, S.; Vanherzeele, J.; Brouns, M.		Time resolved PIV reconstruction of periodic flows / Vanlanduit, S. ; Vanherzeele, J. ; Kallweit, S. ; Brouns, M. ; Guillaume, P.							2007		13	PIV'07, 7th International Symposium on Particle Image Velocimetry, Roma, IT, Sep 11-14, 2007		1	14										 				Fachbereich Maschinenbau und Mechatronik		PIV, Internional Symposium on Particle Image Velocimetry, 7 ; Datei: Vanlanduit.pdf	         
OPUS4-4321	Article	published	eng	Kallweit, Stephan; Willert, Chris; Dues, Michael; Müller, Ulrich		PIV for Volume Flow Metering / Kallweit, Stephan ; Willert, Chris ; Dues, Michael ; Müller, Ulrich ; Lederer, Thomas							2008					6 S.											 				Fachbereich Maschinenbau und Mechatronik		14th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2008-07-07 - 2008-07-10, Lisbon (Portugal)	         
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
