OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11502	Part of a Book	published	eng	Schult, Prince Garcia; Losse, Ann-Kathrin; Czarnecki, Christian; Sultanow, Eldar		Proposing a Framework to address the Sustainable Development Goals			Reducing poverty, protecting the planet, and improving life on earth for everyone are the essential goals of the "2030 Agenda for Sustainable Development"committed by the United Nations (UN). Achieving those goals will require technological innovation as well as their implementation in almost all areas of our business and day-to-day life. This paper proposes a high-level framework that collects and structures different uses cases addressing the goals defined by the UN. Hence, it contributes to the discussion by proposing technical innovations that can be used to achieve those goals. As an example, the goal "Climate Actionïs discussed in detail by describing use cases related to tackling biodiversity loss in order to conservate ecosystems.		Bonn	GI - Gesellschaft für Informatik	2023		6	EnviroInfo 2023		243	249				978-3-88579-736-4	1617-5468					 		10.18420/env2023-022		Fachbereich Elektrotechnik und Informationstechnik		EnviroInfo 2023, 11. - 23. October 2023, Garching, Germany	         
OPUS4-11498	Part of a Book	published	eng	Abele, Daniel; Kleefeld, Andreas	Constanda, Christian	New Numerical Results for the Optimization of Neumann Eigenvalues			We present new numerical results for shape optimization problems of interior Neumann eigenvalues. This field is not well understood from a theoretical standpoint. The existence of shape maximizers is not proven beyond the first two eigenvalues, so we study the problem numerically. We describe a method to compute the eigenvalues for a given shape that combines the boundary element method with an algorithm for nonlinear eigenvalues. As numerical optimization requires many such evaluations, we put a focus on the efficiency of the method and the implemented routine. The method is well suited for parallelization. Using the resulting fast routines and a specialized parametrization of the shapes, we found improved maxima for several eigenvalues.		Cham	Birkhäuser	2020		19	Computational and Analytic Methods in Science and Engineering		1	20				978-3-030-48185-8 (Print)						 		10.1007/978-3-030-48186-5_1		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11496	Part of a Book	published	eng	Pieronek, Lukas; Kleefeld, Andreas	Constanda, Christian; Harris, Paul	The Method of Fundamental Solutions for Computing Interior Transmission Eigenvalues of Inhomogeneous Media			The method of fundamental solutions is applied to the approximate computation of interior transmission eigenvalues for a special class of inhomogeneous media in two dimensions. We give a short approximation analysis accompanied with numerical results that clearly prove practical convenience of our alternative approach.		Cham	Birkhäuser	2019		12	Integral Methods in Science and Engineering: Analytic Treatment and Numerical Approximations		353	365				978-3-030-16077-7						 		10.1007/978-3-030-16077-7_28		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11476	Part of a Book	published	eng	Kleefeld, Andreas	Constanda, Christian	Numerical calculation of interior transmission eigenvalues with mixed boundary conditions			Interior transmission eigenvalue problems for the Helmholtz equation play an important role in inverse wave scattering. Some distribution properties of those eigenvalues in the complex plane are reviewed. Further, a new scattering model for the interior transmission eigenvalue problem with mixed boundary conditions is described and an efficient algorithm for computing the interior transmission eigenvalues is proposed. Finally, extensive numerical results for a variety of two-dimensional scatterers are presented to show the validity of the proposed scheme.		Cham	Birkhäuser	2020	07.07.2020	22	Computational and Analytic Methods in Science and Engineering		173	195				978-3-030-48185-8 (Hardcover)						 		10.1007/978-3-030-48186-5_9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11342	Part of a Book	published	eng	Niendorf, Thoralf; Winter, Lukas; Frauenrath, Tobias	Millis, Richard	Electrocardiogram in an MRI environment: Clinical needs, practical considerations, safety implications, technical solutions and fFuture directions					London	IntechOpen	2012	25.01.2012	15	Advances in Electrocardiograms - Methods and Analysis		309	324				978-953-307-923-3 (print)						 		10.5772/24340		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11158	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian; Nölle, Nikolai		Benefits and framework conditions for information-driven business models concerning the Internet of Things			In the context of the increasing digitalization, the Internet of Things (IoT) is seen as a technological driver through which completely new business models can emerge in the interaction of different players. Identified key players include traditional industrial companies, municipalities and telecommunications companies. The latter, by providing connectivity, ensure that small devices with tiny batteries can be connected almost anywhere and directly to the Internet. There are already many IoT use cases on the market that provide simplification for end users, such as Philips Hue Tap. In addition to business models based on connectivity, there is great potential for information-driven business models that can support or enhance existing business models. One example is the IoT use case Park and Joy, which uses sensors to connect parking spaces and inform drivers about available parking spaces in real time. Information-driven business models can be based on data generated in IoT use cases. For example, a telecommunications company can add value by deriving more decision-relevant information – called insights – from data that is used to increase decision agility. In addition, insights can be monetized. The monetization of insights can only be sustainable, if careful attention is taken and frameworks are considered. In this chapter, the concept of information-driven business models is explained and illustrated with the concrete use case Park and Joy. In addition, the benefits, risks and framework conditions are discussed.		Wiesbaden	Springer	2024		16	Digitalization in companies		59	75				978-3-658-39093-8 (Print)						 		10.1007/978-3-658-39094-5_5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11059	Part of a Book	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
OPUS4-10816	Part of a Book	published	eng	Freyer, Nils; Kempt, Hendrik	Bhakuni, Himani; Miotto, Lucas	AI-DSS in healthcare and their power over health-insecure collectives			AI-based systems are nearing ubiquity not only in everyday low-stakes activities but also in medical procedures. To protect patients and physicians alike, explainability requirements have been proposed for the operation of AI-based decision support systems (AI-DSS), which adds hurdles to the productive use of AI in clinical contexts. This raises two questions: Who decides these requirements? And how should access to AI-DSS be provided to communities that reject these standards (particularly when such communities are expert-scarce)? This chapter investigates a dilemma that emerges from the implementation of global AI governance. While rejecting global AI governance limits the ability to help communities in need, global AI governance risks undermining and subjecting health-insecure communities to the force of the neo-colonial world order. For this, this chapter first surveys the current landscape of AI governance and introduces the approach of relational egalitarianism as key to (global health) justice. To discuss the two horns of the referred dilemma, the core power imbalances faced by health-insecure collectives (HICs) are examined. The chapter argues that only strong demands of a dual strategy towards health-secure collectives can both remedy the immediate needs of HICs and enable them to become healthcare independent.		London	Routledge	2023		17	Justice in global health		38	55				9781003399933						 		10.4324/9781003399933-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
