OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10809	Bachelor Thesis	published	deu	Scheffel, Zeno Samuel		Identität, Zusammenhalt, Zugehörigkeit : Die Exploration der Gestaltung von Fußballtrikots			Das Fußballtrikot – Arbeitsbekleidung, Identifikationsmerkmal, Distinktionsmerkmal? Was ist das Fußballtrikot, was sind seine identitätsstiftenden Merkmale und welche Gestaltungsparameter prägen sein heutiges Aussehen? In dieser Publikation wird die Geschichte des Trikots ebenso wie die äußeren Einflüsse auf sein heutiges Erscheinungsbild dokumentiert und analysiert. Die Publikation definiert die verschiedenen Gestaltungsparameter, erläutert diese und ordnet sie ein. Ebenso wird ein Einblick in den kreativen Gestaltungsprozess von Fußballtrikots gewährt. Das Ziel dieser Publikation besteht darin, das Erscheinungsbild von Trikots zu verstehen und eine kritische Reflexion darüber zu ermöglichen, wie das Fußballtrikot individuell definiert wird.		Aachen	FH Aachen	2023		95 Seiten														 			Fußballtrikot; Trikot; Arbeitsbekleidung; Identifikation; Distinktion; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10810	Bachelor Thesis	published	deu	Schlepütz, Nico		News Flow : Nachrichten- und Informationsprozesse im digitalen Wandel			"News Flow" Nachrichten- und Informationsprozesse im digitalen Wandel. In der digitalen Welt sind wir von Informationen aus unterschiedlichen Medien umgeben. Die ständige Verfügbarkeit führt zu Überforderung und Orientierungslosigkeit. Junge Menschen bevorzugen Streaming und Social Media gegenüber traditionellen Nachrichten. Angesichts globaler Krisen und Desinformation sind innovative Lösungen wichtig, um den Informationsfluss zu verbessern. "News Flow" ist eine digitale Anwendung für Alternativen des Nachrichtenkonsums. Sie berücksichtigt individuelle Bedürfnisse und nutzt moderne Technologien. Durch die visuelle Vermittlung wird das Interesse an Nachrichten gesteigert und junge Zielgruppen angesprochen. Diese Arbeit stellt sich den Herausforderungen des digitalen Wandels im Nachrichtenbereich und eröffnet eine neue Perspektive auf den Nachrichtenkonsum.		Aachen	FH Aachen	2023		89 Seiten														 			Informationsfluss; Good News Fokus; UX Design; UI Design; Alternative Konsumoption	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10811	Bachelor Thesis	published	deu	Schmidt, Lucie		„Keine Schmerzen in der Regel“ : Aufklärungskampagne zur Früherkennung der Krankheit Endometriose			Jede zehnte Frau hat Endometriose. Hierbei entstehen Zysten und Entzündungen, welche sich beispielsweise an den Eierstöcken ansiedeln können. Wie kann es also sein, dass so viele noch nie was von dieser Erkrankung gehört haben? Mit der online Aufklärungskampagne „ Keine Schmerzen in der Regel“  soll sich das ändern. In vielen Fällen werden Beschwerden der Endometriose fälschlicherweise als normale Menstruationsbeschwerden abgetan. Die Differenzierung zwischen normal und nicht normal misslingt. Die Aufmerksamkeit von Mädchen und Frauen, die sich in den nicht normalen Aspekten wiederfinden, soll erregt werden. Dafür werden vier Symptome visualisiert und gegenübergestellt. Zusätzlich bietet ein Schnellcheck weitere Informationen. Diese Kampagne soll dem Problem der Unbekanntheit von Endometriose entgegenwirken und ein gesellschaftliches Bewusstsein für sie schaffen.		Aachen	FH Aachen	2023		75 Seiten														 			Aufklärungskampagne; Endometriose; Krankheit; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10817	Bachelor Thesis	published	deu	Schmitz, Marvin		Eishockey Uni-Cup der RWTH Aachen : Produktion einer Sportübertragung			Der Uni-Cup ist ein Amateur Eishockey Turnier der RWTH Aachen. Es treten Studierende und Professor:innen gegeneinander an. Ausgetragen wurde das Turnier vor etwa 2.500 Zuschauern in der 100,5 Arena am Tivoli. Um das Event einer breiteren Masse zugänglich zu machen, wurde dort im Rahmen der Bachelorarbeit erstmals eine Live Übertragung produziert. Das Ziel dabei war es, eine möglichst professionelle und unterhaltsame Show zu kreieren.		Aachen	FH Aachen	2023		43 Seiten														 			Livestream; Eishockey; Sport; RWTH Aachen; Regie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10501	Bachelor Thesis	published	deu	Alef, Sabrina		Miela : digitale Wissensvermittlung für Vorschulkinder			Kinder sind bei der Suche nach Antworten auf ihre Fragen in unserer medialen Gesellschaft stark mit dem digitalen Raum konfrontiert. Diese Medien können bei einer nicht kindergerechten Benutzung wichtige Entwicklungsprozesse hindern. Im Gegensatz dazu geben diese aber auch die Möglichkeit, Kindern wichtige Denkgewohnheiten beizubringen und sie besser auf die Zukunft vorzubereiten. Ziel der Arbeit ist es, eine Verbindung zwischen der analogen und digitalen Welt herzustellen und ein vielfältiges Lernen zu ermöglichen. Die App „miela“ schafft eine neue Ebene der Wissensvermittlung durch die Kombination von digitaler und analoger Welt. Das Userinterface ist altersentsprechend gestaltet und bietet unterschiedliche Themenfelder an, wobei die Wissensvermittlung und die Kreativität im Fokus stehen. Eine Zusammenarbeit mit der Toniebox als digitale Erweiterung kann weitere Themenfelder anbieten.		Aachen	FH Aachen	2023		141 Seiten														 			Digitales Lernen; Kinder; Analoge und Digitale Welt; Kreativität; Wissensvermittlung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10503	Bachelor Thesis	published	deu	Dorn, Aileen Sakura		Effizienz und Gesundheitsförderung im Krankenhaus : Dienstplanung im Krankenhaus unter Berücksichtigung der berufsbedingten psychischen und physischen Gesundheit des Klinikpersonals			Dass der Stress im Krankenhaus eine Belastung für das Klinikpersonal darstellt, ist eine allseits bekannte Tatsache. Das liegt an dem anstrengenden Klinikalltag, welcher die Mitarbeiter:innen auf Belastungsprobe stellt. Lange Dienste und Überstunden, wenig Pausen und hohe Arbeitsverdichtung, Nacht- und Schichtdienst, zudem auch die aufwendige Dokumentation und ̈Bürokratie. Timewise behandelt die Thematik der Dienstplanerstellung im Krankenhaus unter der Berücksichtigung der psychischen und physischen Gesundheit des Klinikpersonals im Nacht- und Schichtdienst. Essenzielle Funktionen sind kürzere Kommunikationswege und eine gute Übersicht über den Soll-Ist-Abgleich inklusive Überstunden, Minusstunden, Abwesenheiten und den monatlichen Lohn. Der einfache Schichttausch und die Option der Berücksichtigung individueller Präferenzen und Wünsche ermöglicht es dem Personal, die Arbeit und das private Leben besser miteinander vereinen zu können, was sich positiv auf die Arbeitszufriedenheit auswirkt.		Aachen	FH Aachen	2023		133 Seiten														 			Dienstplanung; Gesundheitsförderung; Effizienz; Prävention; Schichtarbeit	Fachbereich Gestaltung	CC BY-SA 3.0		         
OPUS4-10507	Bachelor Thesis	published	deu	Eilert, Denny		Massenwohnungsbau in Berlin : eine Publikation zur Architektur des Massenwohnungsbaus in Berlin			Berlin. Eine Stadt, die immer weiter wächst und beinahe aus allen Nähten platzt. Doch das Problem ist kein neues, denn bereits seit den 1920er-Jahren ist der Wohnraummangel in Berlin ein bekanntes Thema und immer wieder mussten hierfür in den letzten 100 Jahren Lösungen gefunden werden. Diese Publikation dokumentiert einen Querschnitt der Massenwohnbauten in Berlin, welche seit dem ersten Weltkrieg und auch insbesondere nach der Teilung der Stadt für die Unterbringung großer Menschenmengen konzipiert und gebaut wurden. Das Buch klärt über die Entstehung der Viertel und Gebäude auf, enthält Interviews einiger Bewohner*innen und bietet zudem fotografisch einen Blick hinter die Fassaden. Das Ziel ist es, das Thema Massenwohnraum vorzustellen und durch die detaillierten Einblicke die damit verknüpften – meist negativen – Stigmata abzubauen.		Aachen	FH Aachen	2023		49 Seiten														 			Sozialer Wohnungsbau; Architektur; Editorial-Design; Typografie; Fotografie	Fachbereich Gestaltung	CC BY-NC-SA 3.0		         
OPUS4-10510	Bachelor Thesis	published	deu	Farjam, Ina		Farfilia : experimenteller Tanzfilm über eine Vater-Tochter-Beziehung			Der experimentelle Tanzfilm „Farfilia“ behandelt die Beziehung einer Tochter zu ihrem Vater. Beide Parteien funktionieren sehr unterschiedlich, denken, kommunizieren und leben in völlig verschiedenen Welten. Es findet ein Konflikt zwischen den Generationen statt, zwischen zwei sehr gegensätzlichen Prägungen und Charakteren. Die zwei Welten unterscheiden sich nicht nur in ihrer Visualität, sondern durch die in ihr lebenden und handelnden zwei Hauptprotagonist*innen, welches bildgestalterisch durch ein Zusammenspiel von Cinematographie, Choreographie und Setting ausgearbeitet und dargestellt wird. Durch die gemeinsame Wirkung vieler unterschiedlicher Gestaltungsmittel soll eine Geschichte erzählt werden, in der sich beide Welten aufeinander zu bewegen und am Ende Elemente der jeweils anderen Welt in sich aufnehmen und für die eigene Empfindung in der jeweiligen Umgebung adaptieren.		Aachen	FH Aachen	2023		61 Seiten														 			Experimentalfilm; Vater; Tochter; Tanz; Abstrakt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10750	Bachelor Thesis	published	deu	Baumann, Ivana Edita		Toolbar : Werkzeuge des Grafikdesigns			Von Zeichentisch und Letraset zu inhaltsbasierter Füllung und OpenType – wie sich die Werkzeuge des Grafikdesigns entwickelt und die Gestaltungsprozesse beeinflusst haben. Die Bachelorarbeit „Toolbar: Werkzeuge des Grafikdesigns“ setzt sich mit der eigenen Disziplin, dem Grafikdesign, auseinander und geht dabei seinen Wurzeln, den Werkzeugen, nach. Im Rahmen dessen werden in Gesprächen mit verschiedenen Gestalter*innen Tools und Technologien des Grafikdesigns untersucht und verglichen – angefangen vom analogen Paste-Up bis hin zu modernen Designmethoden. Dabei wird diskutiert, wie sich die Werkzeuge im Laufe der Zeit entwickelt haben und welche Auswirkungen dies auf das Grafikdesign und die Positionierung von Designer*innen hatte. Außerdem wird die Bedeutung von Werkzeugen im kreativen Prozess und ihre Auswirkungen auf die Gestaltung hinterfragt und aufgezeigt.		Aachen	FH Aachen	2023		96 Seiten														 			Grafikdesign; Werkzeuge; Toolbar; Letraset; Rotring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10752	Bachelor Thesis	published	deu	Doblas, Miguel		Electrovisuals : Auditive Eigenschaften elektronischer Musik infografisch interpretiert			Elektronische Musik umgibt uns alle. Der Einfluss elektronischer Musikproduktion auf moderne Popularmusik ist nicht von der Hand zu weisen und ihre Produktionstechniken für heutige Standards unverzichtbar. Über die Jahre ihrer Entwicklung und den dabei entstandenen Musikrichtungen verschwanden die individuellen Charakteristika der verschiedenen Subgenres allerdings oft einfach unter der Sammelbezeichnung elektronischer Musik. »Electrovisuals« stellt die auditiven Eigenschaften elektronischer Musik in Form von klaren Infografiken dar und sorgt damit für ein besseres Verständnis von Rhythmus und Struktur der Songs. Die verschiedenen Subgenres werden multimedial inszeniert und einander gegenübergestellt, um Ähnlichkeiten und Unterschiede zu betonen. Mithilfe seiner Aufbereitung stellt das Projekt die hohe Diversität elektronischer Musik heraus und bereitet sie eindrucksvoll und greifbar auf.		Aachen	FH Aachen	2023																 			Musik; Datenvisualisierung; Informationsdesign; audiovisuell; interaktiv	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10753	Bachelor Thesis	published	deu	Friedel, Janina		Die Dinge danach : zum Hochwasser 21			Juli 2021. Durch starke Regenfälle von bis zu 250 l/m² innerhalb von 24h durch das Sturmtief «Bernd» war es dem bereits von vorherigen Niederschlägen übersättigten Boden nicht mehr möglich, weitere Wassermengen aufzunehmen. Die Folge sind schwerwiegende Überflutungen vor allem in Rheinland-Pfalz und NRW. Dass die Auswirkungen des Klimawandels bereits zu Hause angekommen sind, wird mit dieser Arbeit autobiografisch und illustrativ innerhalb eines Graphic Novels «Die Dinge danach – zum Hochwasser 21» be- und verarbeitet. Denn als das Wasser zu Hause wütete, war die Autorin selbst nicht anwesend. Dafür steckte sie die ersten Tage in Euskirchen fest, eine Stadt, die selbst Land unter war und zu einer Insel wurde. Ohne Strom, Netz und stark erschwertem Kontakt nach außen … und dabei sollte sie ursprünglich für eine Woche nur zwei Kater versorgen.		Aachen	FH Aachen	2023		73 Seiten														 			Illustration; Graphic Novel; Hochwasserkatastrophe; Juli21; Flut	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10686	Bachelor Thesis	published	deu	Tschiersch, Lina Sofie		Cooking for wellbeing : Küchensystem für Menschen mit Alzheimer-Demenz			Essen zuzubereiten bedeutet für viele Menschen Normalität, es bestimmt Teile ihrer Identität und ist eng verbunden mit Familie und Kultur. Der Beginn der Alzheimererkrankung erschwert diese Tätigkeit, oft muss sie aus Sicherheitsgründen aufgegeben werden. Kochen als Therapieansatz hat zur Verbesserung der Aktivität und Verringerung von Stress beigetragen. Pila ist ein Küchensystem, das Kochenthusiasten begleitet und Selbstständigkeit sowie Partizipation ermöglicht. Das Kompetenzgefühl, die Autonomie und die Verbundenheit zu betreuenden Personen stärken das Wohlbefinden. Das System führt die Nutzerinnen und Nutzer digital durch alle Phasen von der Vorbereitung bis zum Aufräumen. Aus den Elementen entsteht ein klar organisierter Arbeitsplatz ohne Ablenkungen und mit eindeutigen Aktionspunkten. Die Funktionen der Kocheinheit sind simplifiziert und bedürfnisgerecht angepasst.		Aachen	FH Aachen	2023		97 Seiten														 			Industriedesign; Küche; Inklusiv; Kochen; Haushaltsgerät	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10573	Bachelor Thesis	published	deu	Raring, Theresa		Multimar Wattforum : die Entwicklung eines neuen Erscheinungsbildes			Das Multimar Wattforum ist das größte Informationszentrum zum Thema Wattenmeer in Deutschland. Auf über 3000 Quadratmetern können große und kleine Besucher:innen eine interaktive Ausstellung über Wale, Watt und Weltnaturerbe bestaunen. Das Wattenmeer ist ein ganz besonderer Lebensraum und bietet vielen Lebewesen Zuflucht. Es wird durch die Gezeiten geprägt, bei Ebbe trocken und der Sonne ausgesetzt, bei Flut nass und salzig. Das neue Erscheinungsbild für das Multimar Wattforum soll die zentralen Werte und Alleinstellungsmerkmale hervorheben und dem Informationszentrum helfen, seiner Aufgabe als bildende, wissenschaftliche und schützende Einrichtung gerecht zu werden. So wurde ein einheitliches und skalierbares Erscheinungsbild und eine flexible Bild- und Wortmarke entwickel		Aachen	FH Aachen	2023		85 Seiten														 			Erscheinungsbild; Corporate Design; Branding; Wattenmeer; Wortmarke	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10575	Bachelor Thesis	published	deu	Schlappa, Anja		Death & Decay : a journey into deathly oddities			Wir werden alle eines Tages sterben. Obwohl – oder gerade weil – der Tod ein unausweichlicher Teil unseres Lebens ist, schreckt uns die Konversation über ihn und all seine Facetten ab, und die Furcht vor unserem eventuellen Ende bleibt bestehen. Jene Ehrfurcht hindert uns daran, das Ableben als mehr als nur den deprimierenden finalen Abschnitt unseres Seins zu betrachten. In ""Death & Decay"" wird sich mit den weniger bekannten Seiten des Todes auseinandergesetzt, denn das Ende unserer Existenz ist nicht gleich das Ende unserer Geschichte. Von kultureller Symbolik bis zu Tod unter unüblichen Umständen – ""Death & Decay"" nimmt Sie mit die Seiten des Todes kennenzulernen, die den meisten verborgen bleiben oder mit denen wir nie rechnen würden.		Aachen	FH Aachen	2023		81 Seiten														 			Tod; Verwesung; Leichen; Riten; Grabstaetten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10577	Bachelor Thesis	published	deu	Stollenwerk, Hannah		Rabbit Hole : welchen Einfluss digitale Plattformen auf rechte Radikalisierungsprozesse haben			Obwohl 2019 als das Jahr rechtsterroristischer Anschläge weltweit gilt und die rechte Szene in den letzten Jahren auch in der gesellschaftlichen Mitte deutlich an Zuwachs gewinnen konnte, ist das Thema rund um rechtsextreme Online-Radikalisierung noch verhältnismäßig wenig erforscht. Laut Expert*innen ist dabei jeder Mensch potenziell für eine Radikalisierung anfällig, wenn es die Umstände begünstigen. Dass unsere Leben on- und offline immer weiter miteinander verschmelzen, erhöht die Gefahr für eine mögliche Radikalisierung zusätzlich. »Rabbit Hole« wurde als monothematisch erscheinende Bookazine-Reihe konzipiert, welche pro Ausgabe ein Thema rund um die Gefahren, Herausforderungen und Phänomene, die das Internet und digitale Plattformen mit sich bringen, beleuchtet. Sie soll zur Aufklärung von insbesondere jungen Erwachsenen beitragen. Die erste Ausgabe wurde beispielhaft ausgearbeitet.		Aachen	FH Aachen	2023		141 Seiten														 			Editorial Design; Typografie; Rabbit Hole; Bookazine; Online-Radikalisierung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10579	Bachelor Thesis	published	deu	Tappert, Celine		Die Zukunft des Energiemanagements : ein modulares Konzept und Design für verschiedene Nutzergruppen.			Enma ist eine Energiemanagement-Anwendung, die verschiedene Nutzer:innengruppen zusammenführt und damit den Prozess vereinfacht. Die aktuelle Energiekrise betrifft insbesondere Unternehmen, die in der Energieerzeugung tätig sind. Die Digitalisierung wird für Unternehmen in der Zukunft immer wichtiger und sie werden sich ihr nicht entziehen können. Daher benötigen insbesondere Unternehmen, die keinen dedizierten Energiemanager:innen beschäftigen, gezielte Unterstützung von Anwendungen. Auch Vertriebspartner:innen und Hersteller:innen von Produkten wie PV-Anlagen und Stromspeichern, die von solch einer Anwendung profitieren können, wollen ihren Kunden:innen Sicherheit und Unterstützung bieten. Dafür ist eine Anwendung erforderlich, die dies vereint. Das Ziel war es, das Backend von OpenEMS (Energiemanagementsystems) zu nutzen und zusätzlich einen menschenzentrierten und umweltfreundlichen Ansatz zu bieten. Um die Anwendung realistischer zu gestalten, wurde sie in Kooperation mit dem Unternehmen Voltfang entwickelt.		Aachen	FH Aachen	2023		251 Seiten														 			Enma; Voltfang; OpenEMS; Energiemanagement; EMS	Fachbereich Gestaltung	Urheberrecht		         
