OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1546	Article	published	deu	Staat, Manfred; Heitzer, M.		Traglastanalyse - ein strukturmechanisches Verfahren zur Beurteilung von gerissenen Bauteilen und Verbindungen					Berlin	Deutscher Verband für Materialforschung und -prüfung	2000		390 S. : Ill., graph. Darst	Festigkeits- und Bruchverhalten von Fügeverbindungen : 32. Tagung des DVM-Arbeitskreises Bruchvorgänge ; 22. und 23. Februar 2000 in Berlin / Richard, H. A. [Hrsg]		183	192										 				Fachbereich Medizintechnik und Technomathematik		DVM-Bericht 232	         
OPUS4-3880	Article	published	deu	Artmann, Gerhard; Stache, O.; Königsfeld, J.		Temperaturabhängigkeit der Pseudopodienbildung und Rückbildung von Granulozyten / Stache, O. ; Königsfeld, J. ; Artmann, G. M.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		450	451				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4844	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4285	Book	published	deu	Laack, Walter van		Plädoyer für ein Leben nach dem Tod und eine etwas andere Sicht der Welt	Betrachtungen aus religiöser, philosophischer, naturwissenschaftlicher, medizinischer und parapsychologischer Sicht			2., komplett überarb. Aufl.	Aachen	van Laack	2000		447 S. : graph. Darst.								978-3-89811-818-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5051	Article	published	deu	Bussmann, N.; Engels, R.; Fuss, L.; Kemmerling, G.; Reinartz, R.; Langen, K.-J.; Schelten, J.; Ziemons, Karl		Performance measurement of a new high resolution detector system for I-131 thyroid studies			A 2-dimensional detector system for high resolution thyroid I-131 scintigraphy was developed. It has a sensitive area of 4 cm×4 cm and consists of a lead-collimator and an array of 10×10 EGO crystals combined with a position sensitive photomultiplier. The spatial resolution and the sensitivity of the detector has been measured and compared to two commercially available gamma-cameras. Furthermore first patient measurements have been carried out				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 3		22/35	22/37					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-2547	Article	published	deu	Hillen, Walter; Unglauben, F.; Murdfield, M.		Evaluation of two- and three-tier database connections for a java-based medical image viewer. Unglauben, F.; Hillen, W.; Murdfield, M.					Berlin [u.a.]	Springer	2000		XVII, 464 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin 2000 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops [Bildverarbeitung  für  die  Medizin] vom 12. - 14. März 2000 in München / Alexander Horsch ... [Hrsg.]		203	207				3-540-67123-4						 				Fachbereich Medizintechnik und Technomathematik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010167928&line_number=0002&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>; Workshop Bildverarbeitung  für  die  Medizin <2000, München>	         
OPUS4-3882	Article	published	deu	Artmann, Gerhard; Vogel, A.; Zink, S.; Stache, O.		Entwicklung eines automatisierten, computergesteuerten Permeabilitätsanalysators zur Messung an Endothelzellen / Vogel, A. ; Zinke, S. ; Stache, O. ; Königsfeld, J. ; Artmann, G.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		479	480				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3361	Article	published	deu	Laack, Walter van		Entstehen und Funktion von Bewusstsein: Immaterielle Einflussnahme							2000			Deutsches Ärzteblatt. 97 (2000), H. 9		A-540					0012-1207						 				Fachbereich Medizintechnik und Technomathematik			         
