OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3155	Article	published	eng	Biselli, Manfred; Rechmann, Hanrik; Friedrich, Andrea; Forouzan, Dara		Characterization of photosynthetically active duckweed ( Wolffia australiana ) in vitro culture by Respiration Activity Monitoring System (RAMOS) / Henrik Rechmann, Andrea Friedrich, Dara Forouzan, Stefan Barth, Heide Schnabl, Manfred Biselli und Robert B							2007		6	Biotechnology Letters. 29 (2007), H. 6		971	977				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8114	Article	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-3244	Article	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3028	Article	published	eng	Mang, Thomas; Roosen, Christoph; Ansorge-Schumacher, Marion; Leitner, Walter		Gaining pH-control in water/carbon dioxide biphasic systems / Roosen, Christoph ; Ansorge-Schumacher, Marion ; Mang, Thomas ; Leitner, Walter ; Greiner, Lasse							2007		3	Green Chemistry. 9 (2007)		455	458				1463-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9313	Article	published	eng	Waller, Mark P.; Braun, Heiko; Hojdis, Nils; Bühl, Michael		Geometries of Second-Row Transition-Metal Complexes from Density-Functional Theory							2007		8	Journal of Chemical Theory and Computation	3	2234	2242					1549-9626					 6		10.1021/ct700178y		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-3249	Article	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3917	Article	published	eng	Mang, Thomas; Kolz, J.; Hunger, K.; Rath, S.		Investigation of self-diffusion processes in ionic hydrogels with a single-sided sensor / Kolz, J. ; Hunger, K. ; Rath, S. ; Mang, T. ;  Blümich, B.							2007		1	Magnetic Resonance Imaging. 25 (2007), H. 4		566	567				0730-725X						 				Fachbereich Chemie und Biotechnologie		Proceedings of the Eighth International Bologna Conference on Magnetic Resonance in Porous Media	         
OPUS4-3030	Article	published	eng	Mang, Thomas; Kolz, J.; Martins, J.; Kremer, K.		Investigation of the Elastomer-Foam Production with Single-Sided NMR / Kolz, J. ; Martins, J. ; Kremer, K. ; Mang, Thomas ; Blümich, B.							2007		4	Kautschuk Gummi Kunststoffe. 60 (2007), H. 4		179	183				0948-3276						 				Fachbereich Chemie und Biotechnologie			         
