OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2001	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1975			Annual report / Research Institute of Physics, AFI (1975)		112											 				Fachbereich Medizintechnik und Technomathematik		Forskningsinstitutet för Atomfysik <Stockholm>	         
OPUS4-1952	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Evidence for proton backbending in the Os region					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1953	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1925	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Davidson, W. F.		Observations of backbending effects in ¹⁸¹,¹⁸²,¹⁸³,¹⁸⁴ Os nuclei					Jülich	Verlag des Forschungszentrums Jülich	1975		418 S.	Annual report 1974 / Institut für Kernphysik Kernforschungsanlage Jülich		82											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1945	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		50											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1947	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		70											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1948	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for proton backbending in the Os region					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		66											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1949	Article	published	deu	Müller-Veggian, Mattea; Beuscher, H.; Davidson, W. F.; Lieder, R. M.		Untersuchungen des Backbendingeffektes in der Os-Gegend					Weinheim	Physik-Verlag	1975			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. (VI) 10 (1975)		853											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1975 = 6.R.10 ;	         
OPUS4-1950	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Suche nach isomeren Zuständen in ¹³⁶ Ce					Weinheim	Physik-Verlag	1975			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. (VI) 10 (1975)		781											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1975 = 6.R.10	         
OPUS4-1951	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	62					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-2925	Article	published	deu	Grüters, Hugo		Ein Hinweis auf parametererregte Wankschwingungen von Kraftfahrzeugen					Würzburg	Vogel	1975		2	Automobil-Industrie	20	65	67					0005-1306					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2958	Article	published	deu	Grüters, Hugo		Isotrope, homogene Lösung des anisotropen, inhomogenen Plattenproblems					Berlin	Wiley-VCH	1975		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	55	T91	T93					0044-2267					 4 (Special Issue)		10.1002/zamm.19750550405		Fachbereich Medizintechnik und Technomathematik			         
