OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9094	Book	published	deu	Matcha, Heike		Wabentheke : elementiertes großformatiges Möbel in 3D-Druck					Aachen	Fachbereich Architektur, FH Aachen, University of Applied Science	2019		50 Seiten								978-3-9820371-1-0						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WXG 156	         
OPUS4-3803	Book	published	deu	Naujokat, Anke; Kegler, Karl R.; Ley, Karsten		Utopische Orte : Utopien in Architektur und Stadtbaugeschichte ; [Dokumentation eines interdisziplinären Seminars des Forums "Technik und Gesellschaft" ...] / Karl R. Kegler ; Karsten Ley ; Anke Naujokat					Aachen	Forum Technik und Gesellschaft	2004		204 S. : zahlr. Ill., graph. Darst., Kt.								3-00-013158-2						 				Fachbereich Architektur			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-8867	Book	published	deu	Tünnemann, Thomas; Azzab, Miriam		Sulla Strada : Workshop Formine 2018			Impressum | Inhalt 03 Thomas Tünnemann | Unterwegs...am Wege 04 Projekte 06 Annelie Wirtz | Arrivato 08 Sebastian Rupp | Tracce Passate 18 Henri Boh | Terrazze sopra il lago 28 Hermann Stuzmann | L´Ammissione è Gratuita 32 Vivienne Scheidz | IL Potere dei Simboli 34 Felix Keller | Strada Infinita 38 Moran Dorner | Catturato nel Posto 42 Kevin Osterkamp | Vortice 46 Kristina Foidle | La Vespa e il Fico 52 Simon Rix | Sognare Sulla Strada 58 Jennifer Sikora | Strada Pietrosa 66 Sabrina Frömbgen | Bolla di Pensiero 72 Miriam Azzab | Il Momento 78 Georg Mörke | Sentiero stretto 84 Saskia Frömbgen | Nuova Prospetiva 90 Frank Drehsen | A grado a grado 96 Caronlin Grün | Le prospettive 100 Thomas Tünnemann | Flusso nella Foresta 104 Atmosphärisches Auf die Küche | Kulinarisches 114 Carpe Diem | Fotografisches 116		Aachen	FH Aachen, Fachbereich Architektur	2018		122 Seiten								978-3-9820159-0-3						 				Fachbereich Architektur			         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-9180	Book	published	deu	Pieper, Jan; Buggert, Daniel; Fissabre, Anke; Helmenstein, Caroline; Niethammer, Bernhard; Schindler, Bruno		Sabbioneta: Atlas					Aachen	Geymüller - Verlag für Architektur	2019		264 S.								978-3-943164-21-3						 				Fachbereich Architektur		Sabbioneta ; 1 Gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WYH 18	         
OPUS4-1300	Book	published	deu	Hirschberg, Rainer		Rechnergestützte Planung heiz- und raumlufttechnischer Anlagen							1995		147 S. : Ill., graph. Darst.														 				Fachbereich Architektur		Stuttgart, Univ., Diss., 1995	         
OPUS4-9132	Book	published	deu	Matcha, Heike		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser ; Bauforschungsprojekt innerhalb der Forschungsinitiative "Zukunft Bau"					Darmstadt	Technische Universität Darmstadt	2009		171 S. : zahlr. Ill., graph. Darst.								978-3-88536-102-2						 				Fachbereich Architektur			         
OPUS4-9133	Book	published	deu	Matcha, Heike; Quasten, Gero; Rabighomi, Hossein		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser					Stuttgart	Fraunhofer IRB Verlag	2010		171 S. : graph. Darst.								978-3-8167-8216-2						 				Fachbereich Architektur			         
