OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11407	Conference: Meeting Abstract	published	deu	Schumann, C.; Rogin, S.; Schneider, H.; Oster, J.; Tippkötter, Nils; Kampeis, P.		Steuerung von HGMS-Prozessen mittels Durchflusszytometrie			Die Hochgradientenmagnetseparation (HGMS) ist eine Methode zur Aufreinigung von biopharmazeutischen Produkten. Mit dieser Methode lässt sich in nur einem Schritt eine Fest/Fest/Flüssig-Trennung erzielen, was zu einer erheblichen Zeit- und Kostenersparnis im Downstreaming führt. Dennoch steht ihr industrieller Einsatz noch aus, was u. a. am Mangel an Analysenmethoden liegt, um die HGMS quantifizierbar zu machen. Gerade in der Pharmaproduktion werden Prozesse gebraucht, die gemäß den einschlägigen Vorschriften (cGMP) validiert und deren verfahrenstechnische Anlagenteile qualifiziert werden können. Die Schwierigkeit ist die Messung der magnetischen Mikrosorbentien in der Suspension, in der auch Zellen oder Zelltrümmer vorliegen. Im Rahmen eines Forschungsprojektes im „Zentralen Innovationsprogramm Mittelstand“ des BMWi wurden verschiedene Analysenmethoden untersucht. Die Durchflusszytometrie ermöglicht eine Charakterisierung von Partikeln und eine simultane quantitative Messung. Durch die multiparametrige Messung kann zwischen Zellen, Zelltrümmern und Magnetpartikeln unterschieden werden. Die At-line-Einbindung des Durchflusszytometers ist durch den Einsatz einer externen Pumpe möglich. Über eine automatisierte Messwertanalyse kann der HGMS-Prozess mittels der Durchflusszytometrie gesteuert werden.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1370						0009-286X					 8		10.1002/cite.201250125		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe / Dieses Projekt wurde gefördert durch das Bundesministerium für Wirtschaft und Technologie	         
OPUS4-8105	Article	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery: Process integration of hydrolysis and fermentation (SSF process)			The aim of the present work is the process integration and the optimization of the enzymatic hydrolysis of wood and the following fermentation of the products to ethanol. The substrate is a fiber fraction obtained by organosolv pre-treatment of beech wood. For the ethanol production, a co-fermentation by two different yeasts (Saccharomyces cerevisiae and Pachysolen tannophilus) was carried out to convert glucose as well as xylose. Two approaches has been followed: 1. A two step process, in which the hydrolysis of the fiber fraction and the fermentation to product are separated from each other. 2. A process, in which the hydrolysis and the fermentation are carried out in one single process step as simultaneous saccharification and fermentation (SSF). Following the first approach, a yield of about 0.15 g ethanol per gram substrate can be reached. Based on the SSF, one process step can be saved, and additionally, the gained yield can be raised up to 0.3 g ethanol per gram substrate.		Berlin	De Gruyter	2011		4	Holzforschung	65	633	637										 5				Fachbereich Chemie und Biotechnologie		11th EWLP, Hamburg, Germany, August 16–19, 2010	         
OPUS4-8237	Conference Proceeding	published	deu	Tippkötter, Nils; Möhring, S.; Maurer, S.; Roth, J.		Dezentrale Vorbehandlung und Verarbeitung pflanzlicher Reststoffe für Bioraffinerien					Frankfurt am Main		2013			Kurzfassungen der Vorträge nach Sessions : Frühjahrstagung der Biotechnologen 2013, 4. - 5. März 2013, Dechema-Haus, Frankfurt am Main		5											 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-8850	Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries / Kurt Wagemann, Nils Tippkötter (editors)					Cham (Switzerland)	Springer	2019		VI, 549 Seiten	Advances in biochemical engineering/biotechnology book series (ABE)							978-3-319-97117-9						 		10.1007/978-3-319-97119-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-11411	Conference: Meeting Abstract	published	deu	Wollny, S.; Stadtmüller, R.; Tippkötter, Nils; Oster, J.; Kampeis, P.; Ulber, Roland		Optimierung der selektiven Aufarbeitung von Proteinen mit Aptamer-funktionalisierten Magnetpartikeln			Die Herstellung pharmakologisch relevanter Proteine durch Mikroorganismen führt eine mehrstufige Aufarbeitung mit sich. Durch die Verwendung von Aptameren, kurzen einzelsträngigen DNA- oder RNA-Oligonukleotiden immobilisiert auf funktionalisierten, wiederverwendbaren Magnetpartikeln, können mehrere dieser Abtrennungsoperationen kombiniert und damit die Prozesskosten minimiert werden. Aufgrund der definierten dreidimensionalen Struktur können Aptamere kleine organische Moleküle hochspezifisch binden. Im vorgestellten Projekt wird die Aufarbeitung von His6-GFP als Modellprotein mithilfe der mit Aptamer funktionalisierten Magnetpartikel durchgeführt. In bisherigen Versuchen wurde die Bindung von Aptameren auf den magnetischen Partikeln sowie die Bindung des Modellproteins GFP auf den Partikeln optimiert. Des Weiteren wurden mehrere Strategien zur Elution des GFPs von den Partikeln verfolgt, um den Proteinertrag zu maximieren und die Partikel rezyklieren zu können. Die Untersuchung unspezifischer Bindungen von Zelltrümmern und Proteinen an die Magnetpartikel wurde mithilfe eines konfokalen Laser-Scanning-Mikroskops durchgeführt.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1203						0009-286X					 8		10.1002/cite.201250031		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-8170	Conference Proceeding	published	eng	Hering, T.; Ulber, Roland; Tippkötter, Nils		Development of a screening system for antimicrobial surfaces					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		129								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11390	Conference: Meeting Abstract	published	deu	Capitain, C. C.; Lukeba, L.; Ulber, Roland; Tippkötter, Nils		Biomimetische Klebstoffe aus Organosolv-Lignin			Aufgrund von EU-Regularien und Umweltinitiativen wächst der Markt für nachhaltige und abbaubare Klebstoffe stetig. Organosolv (OS)-Lignin ist ein kommerziell wenig ertragreicher Nebenstrom der Lignocellulose-Bioraffinerie. Durch das "Nachahmen" der Adhäsionseigenschaften mit strukturverwandten Muschel-Aminosäuren soll OS-Lignin in einen starkes, vollständig biobasiertes Adhäsiv umgewandelt werden. Funktionsweisend für die Adhäsion des Muschelklebstoffes ist die Catecholgruppe der Aminosäure L-DOPA. Die laccase-katalysierte Polymerisationsreaktion von Lignin und L-DOPA ist schwierig zu kontrollieren, da L-DOPA eine Ringschlussreaktion eingeht. Stattdessen wurde eine zweistufige Reaktion mit einem Diamin als Ankermolekül etabliert. Die Catecholgruppe, die im zweiten Schritt enzymatisch an das Lignin-Amin gebunden wird, kann durch Komplexbildung mit Fe(III)-Ionen sowohl zur Adhäsion als auch zur Kohäsion des Klebstoffes beitragen. Der Lignin-Catechol-Klebstoff ist frei von petrochemischen Chemikalien und biologisch abbaubar. In ersten Stirnzugversuchen konnte eine Haftkraft von 0,3 MPa erreicht werden.		Weinheim	Wiley-VCH	2018			Chemie Ingenieur Technik	90	1167						0009-286X					 9		10.1002/cite.201855076		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 33. DECHEMA-Jahrestagung der Biotechnologen 2018, 10. - 13. September 2018, Eurogress Aachen	         
OPUS4-8173	Conference Proceeding	published	eng	Capitain, C.; Hering, T.; Tippkötter, Nils; Ulber, Roland		Enzymatic polymerization of lignin model compounds and solubilized lignin in an aqueous ethanol extract					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		151	152							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11415	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Tippkötter, Nils; Kaiser, P.; Wollny, S.; Ulber, Roland		Aufreinigung von Cytochrom P450BMP mittels magnetischer Partikel und die enzymatische Synthese von 9, 10-Dihydroxystearinsäure			Cytochrom P450 sind Häm-Proteine, die zur Enzymklasse der Oxidoreduktasen (EC 1.14.xy) gehören. Eine wichtige Reaktion ist die Hydroxylierung nichtaktivierter C–H-Bindungen, die in technischen Systemen von großem Interesse ist. Durch die Verwendung von M-IDA-2-Partikeln ist eine direkte Aufreinigung mit gleichzeitiger Immobilisierung und die Applikation der Enzyme aus dem Zelllysat möglich. Damit ist das Verfahren mehr als fünf Stunden schneller als die konventionelle Chromatographie und mehr als 80 % der Aufreinigungszeit wird gespart. Mit dem isolierten nativen Enzym konnte die Plattformchemikalie 9,10-Dihydroxystearinsäure aus Ölsäure hergestellt werden. Unter anderem für die Kunststoffindustrie können aus diesem Produkt wichtige Monomere wie z. B. Azelainsäure hergestellt werden. Die Bildung des Produkts erfolgt in einem zweiphasigen Reaktionssystem an der Grenzfläche zwischen dem Öl und der wässrigen Phase als Feststoff. Um das immobilisierte Enzym aktiv in die obere Phase zu transportieren, wurde eine neue magnetische Mischvorrichtung entwickelt. Das Reaktionsprodukt wurde mit NMR, GC-MS und HPLC-MS analysiert und mit einem chemisch synthetisierten Standard von 9,10-Dihydroxystearinsäure verglichen. Derzeit werden Studien des immobilisierten Häms des Enzyms durchgeführt.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1420						0009-286X					 9		10.1002/cite.201450420		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Gefördert wird dieses Projekt im Rahmen von MAGNENZ durch das BMBF	         
OPUS4-8095	Article	published	deu	Schumann, Christiane; Rogin, Sabine; Schneider, Horst; Tippkötter, Nils; Oster, Jürgen; Kampeis, Percy		Simultane Atline-Quantifizierung von Magnetpartikeln und Mikroorganismen bei einer HGMS-Filtration			Es wird eine neue Atline-Messmethode vorgestellt, mit der während einer Hochgradienten-Magnetseparation (HGMS)-Filtration eine simultane Quantifizierung von Magnetpartikeln und Mikroorganismen im Filtrat vorgenommen werden kann. Dabei gelingt die Quantifizierung signifikant besser als mit bisher verwendeten Messmethoden. Mit dieser Methode ist es möglich, die Trennleistung einer HGMS-Filtration zu bestimmen und einen Filterdurchbruch durch Konzentrationsanstiege im Bereich einiger µg L−1 von Magnetpartikeln im Filtrat frühzeitig zu detektieren, ohne dass nennenswerte Partikelmengen verloren gehen.				2015		12	Chemie Ingenieur Technik	87	137	149										 1-2		10.1002/cite.201300158		Fachbereich Chemie und Biotechnologie		Englischer Titel: Simultaneous Atline Quantification of Magnetic Particles and Microorganisms in the HGMS Filtration	         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-11295	Article	published	eng	Oehlenschläger, Katharina; Volkmar, Marianne; Stiefelmaier, Judith; Langsdorf, Alexander; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		New insights into the influence of pre-culture on robust solvent production of C. acetobutylicum			Clostridia are known for their solvent production, especially the production of butanol. Concerning the projected depletion of fossil fuels, this is of great interest. The cultivation of clostridia is known to be challenging, and it is difficult to achieve reproducible results and robust processes. However, existing publications usually concentrate on the cultivation conditions of the main culture. In this paper, the influence of cryo-conservation and pre-culture on growth and solvent production in the resulting main cultivation are examined. A protocol was developed that leads to reproducible cultivations of Clostridium acetobutylicum. Detailed investigation of the cell conservation in cryo-cultures ensured reliable cell growth in the pre-culture. Moreover, a reason for the acid crash in the main culture was found, based on the cultivation conditions of the pre-culture. The critical parameter to avoid the acid crash and accomplish the shift to the solventogenesis of clostridia is the metabolic phase in which the cells of the pre-culture were at the time of inoculation of the main culture; this depends on the cultivation time of the pre-culture. Using cells from the exponential growth phase to inoculate the main culture leads to an acid crash. To achieve the solventogenic phase with butanol production, the inoculum should consist of older cells which are in the stationary growth phase. Considering these parameters, which affect the entire cultivation process, reproducible results and reliable solvent production are ensured.		Berlin, Heidelberg	Springer	2024	17.01.2024	10 Seiten	Applied Microbiology and Biotechnology	108			143				1432-0614					 		10.1007/s00253-023-12981-8	Pre-culture; Metabolic shift; Acid crash; C. acetobutylicum; ABE; Butanol	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-11425	Conference: Meeting Abstract	published	deu	Poth, S.; Monzon, M.; Tippkötter, Nils; Ulber, Roland		Enzymatische Hydrolyse von vorbehandelter Lignocellulose			Die ökonomische Abhängigkeit von fossilen Brennstoffen und der klimatische Wandel durch die Nutzung dieser haben zu einer intensiven Suche nach erneuerbaren Rohstoffen für die Produktion von Chemikalien und Treibstoffen geführt. Ein viel versprechender Rohstoff in diesem Zusammenhang sind Zucker, die mittels enzymatischer Hydrolyse aus Lignocellulose gewonnen und beispielsweise zu Ethanol umgesetzt werden können. Dabei ist es notwendig die Hydrolyse in Hinsicht auf das verwendete Substrat und die Verwendung der entstehenden Hydrolysate für die Fermentation von Alkohol zu optimieren. Als Substrat dienen Cellulose- und Hemicellulose-Fraktionen, die durch thermo-chemische Vorbehandlung von Holz gewonnen werden. Die Vorbehandlung erfolgt bei unserem Projektpartner am Johann Heinrich von Thünen Institut in Hamburg. Verschiedene kommerziell erhältliche Enzyme, thermostabile eingeschlossen, wurden auf ihre Fähigkeit hin untersucht, diese Fraktionen zu den entsprechenden Zuckern umsetzen zu können. Um die Konzentration an fermentierbaren Zuckern zu steigern werden verschiedene Optimierungen durchgeführt, z. B. die Erhöhung der Substrat- bzw. Enzymkonzentrationen. Ein weiterer interessanter Ansatz, welcher ebenfalls verfolgt wird, ist es die Hydrolyse und die Fermentation in einem Schritt durchzuführen.		Weinheim	Wiley-VCH	2009	19.08.2009		Chemie Ingenieur Technik	81	1049						0009-286X					 8		10.1002/cite.200950244		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim / Das hier vorgestellte Vorhaben wird durch die Fachagentur für Nachwachsende Rohstoffe (FNR) gefördert: „Verbundvorhaben: Pilotprojekt Lignocellulose-Bioraffinerie, Teilvorhaben 1: Extraktverarbeitung, Enzymtechnologie, verfahrenstechnische Untersuchungen, Ökobilanzierung, Wirtschaftlichkeitsberechnungen“ (Förderkennzeichen: FNR 22027405)	         
OPUS4-11352	Report	published	deu	Tippkötter, Nils		TreBec - Herstellung eines Mehrwegbechers aus Treber : Sachbericht zum Verwendungsnachweis			Laufzeit des Vorhabens und Berichtszeitraum: 01.10.2020-30.09.2021		Jülich	FH Aachen	2021		10 Seiten														 		10.2314/KXP:1858723302		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 031B1037	         
OPUS4-8169	Conference Proceeding	published	eng	Engel, M.; Thieringer, J.; Tippkötter, Nils		Microbial electrosynthesis for sustainable biobutanol production					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		77	78							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
