OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1241	Article	published	deu	Mühl, Thomas; Kraus, E.; Peifer, Hermann-Josef; Obolenski, B.		Bekleidungstextilien mit elektromagnetischer Schirmwirkung							2005		3	Technische Textilien. 48 (2005), H. 2		160	163				0323-3243						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2090	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Mayr, W.; Opitz, J. F. A.		Folientechnologie für zukünftige keramische Vielschichtkondensatoren. Geittner, P.; Hagemann, H.-J.;Mayr, W. ; Opitz, J.F.A. ; Schmidl, B.;  Warnier, J.							1993		10	Ceramic forum international : cfi ; Berichte der Deutschen Keramischen Gesellschaft. 8 (1993), H. 5		5	15				0173-9913						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0196-6219	         
OPUS4-2093	Book	published	deu	Hagemann, Hans-Jürgen		Akzeptorionen in BaTiO3 und SrTiO3 und ihre Auswirkungen auf die Eigenschaften von Titanatkeramiken							1980		IX, 145 S. : zahlr. graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn.Hochsch., Fak.f.Elektrotechnik, Diss.	         
OPUS4-2094	Article	published	deu	Hagemann, Hans-Jürgen; Ihrig, H.		BaTiO3 dotiert mit 3d-Ionen: Valenzen, Leerstellen und ihre Auswirkungen. Hagemann, H. J.; Ihrig, H.							1980		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 3 (1980)		249	252										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2095	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Schnittker, W.; Warnier, J.		Abscheidegeschwindigkeiten und Prozeßausbeuten im PCVD-Verfahren. Geittner, P.; Hagemann, H. J.; Schnittker, W.; Warnier, J.; Weling, F.; Wilson, H.							1989		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		140	143										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2100	Article	published	deu	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Keramische Vielschichtkondensatoren. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		7	Sprechsaal : internat. ceramics & glass magazine. 117 (1984)		924	931				0341-0439						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0341-0676	         
OPUS4-2877	Conference Proceeding	published	deu	Ritz, Thomas	König-Ries, Brigitta	Die benutzerzentrierte Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2007		132 S. : Ill., graph. Darst.	MMS 2007: Mobilität und mobile Informationssysteme : 2nd conference of GI-Fachgruppe MMS ; March 6th, 2007 in Aachen, Germany		23	35				978-3-88579-198-0			Mobilität und Mobile Informationssysteme <2, 2007, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-2921	Article	published	deu	Mayer, Claudia		Danach ging das Leben weiter : Macht und Gewalt im Geschlechterkampf bei Günter Grass. Mayer-Iswandy, Claudia					Tübingen	Niemeyer	1996		XXVI, 282 S.	Alte Welten - neue Welten : Akten des IX. Kongresses der Internationalen Vereinigung für germanische Sprach- und Literaturwissenschaft (IVG) ; [Akten des IX. Internationalen Germanisten-Kongresses, Vancouver 1995] / hrsg. von Michael S. Batts. Bd. 2: Abstracts		37					3-484-10716-2						 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Germanisten-Kongress <Internationale Vereinigung für Germanische Sprach- und Literaturwissenschaft, 9, 1995, Vancouver, British Columbia>	         
