OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-490	Article	published	eng	Ritz, Thomas		Mass Customized Production of Information Services - The combination of economies-of-scale with economies-of-scope					Mahwah, NJ [u.a.]	Erlbaum	2002		267 S. : graph. Darst.	Media firms : structures, operations, and performance ; [World Media Economics Conference, 5th : 2002 : Turku, Finland] / ed. by Robert G. Picard							0-8058-4165-2						 				Fachbereich Elektrotechnik und Informationstechnik		World Media Economics Conference (5, 2002, Turku)	         
OPUS4-491	Article	published	eng	Ritz, Thomas		Modelling mass customization of digital news services							2002			International journal of e-business strategy management	3												 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-484	Article	published	deu	Ritz, Thomas; Hoof, Antonius J. M.		Personalisierung von Content basierten Services - Produktion von personalisierten Informationsdienstleistungen					Stuttgart	Fraunhofer-IRB-Verl.	2002		177 S. : Ill., graph. Darst.	Content Management : digitale Inhalte als Bausteine einer vernetzten Welt ; 18. Juni 2002, Stuttgart / Innovationsforum. Veranst. Verein zur Förderung Produktionstechnischer Forschung e.V., Stuttgart. [Fraunhofer-Institut Arbeitswirtschaft und Organisatio		91	106				3-8167-6155-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-489	Article	published	deu	Ritz, Thomas; Stender, Michael		Mobilität meistern - Integration von mobilen Akteuren durch ad-hoc Integrationskonzepte							2002			Wireless Technologien nutzbar machen: UMTS und alternative Netzwerktechnologien für innovative mobile Anwendungen in Vertrieb und Service													 				Fachbereich Elektrotechnik und Informationstechnik		IAO-Forum 5. Juni 2002, Stuttgart	         
OPUS4-740	Article	published	deu	Samm, Doris; Backhaus, U.; Suhr, W.		Die Kundt´sche Methode zur Messung der Schallgeschwindigkeit - ein Beispiel für die multimediale Unterstützung der Praktikumsvorbereitung / Samm, D. ; Backhaus, U. ; Suhr, W.					Berlin	Lehmann	2002		Elektronische Ressource	CD zur Frühjahrstagung des Fachverbandes Didaktik der Physik in der Deutschen Physikalischen Gesellschaft / Nordmeier, Volkhard [Red.]							3-936427-11-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3320	Article	published	eng	Sander, Volker; Czajkowski, K.; Foster, I.; Kesselman, C.		SNAP: A Protocol for Negotiating Service Level Agreements and Coordinating Resource Management in Distributed Systems / Czajkowski, K. ; Foster, I. ; Kesselman, C. ; Sander, V. ; Tuecke, S.					Berlin	Springer	2002		235 S.: graph. Darst.	Job Scheduling Strategies for Parallel Processing : 8th InternationalWorkshop, JSSPP 2002 Edinburgh, Scotland, UK, July 24, 2002. Revised Papers		153	183				3-540-00172-7						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 2537 ; JSSPP <8, 2002, Edinburgh >	         
OPUS4-8879	Article	published	eng	Scheer, Nico; Riedl, Iris; Warren, J.T.; Kuwada, John Y.; Campos-Ortega, José A.		A quantitative analysis of the kinetics of Gal4 activator and effector gene expression in the zebrafish							2002		5	Mechanism of Development	112	9	14					0925-4773					 1-2		10.1016/S0925-4773(01)00621-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-1981	Article	published	eng	Schmitt, G.; Werner, C.; Schöning, Michael Josef		Microelectrochemical efficiency evaluation of inhibitors for CO2 corrosion of carbon steel under high shear stress gradients					Houston, Texas	NACE International	2002		10	Corrosion 2002. Conference Proceedings. NACExpo, 57th Annual Conference and Exhibition, Denver, US, Apr 7-11, 2002		1	11										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper 02280	         
OPUS4-1624	Article	published	deu	Schmitz, Günter; Vom Hemdt, A.; Breitschuh, S.; Graber, S.		Virtuelle Praktika für die Ingenieurausbildung					Berlin [u.a.]	VDE-Verl.	2002		5	NetWorlds : Leben und Arbeiten in vernetzten Welten ; VDE-Kongress 2002, 21. bis 23. Oktober 2002 in Dresden / Gesamtleitung: J. Eberspächer		69	74				3-8007-2723-4						 				Fachbereich Luft- und Raumfahrttechnik			         
