OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7287	Conference Proceeding	published	eng	Poghossian, Arshak; Ingebrandt, S.; Platen, J.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules – from micro towards nano aspects					Warsaw	Polish Academy Sciences Press	2006		7	Biochemical Sensing Utilisation of Micro-and                       Nanotechnologies, Warschau, Nov. 2005 : Lecture Notes of the                       ICB Seminar / ed.: M. Mascini, W. Torbicz		74	81										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5938	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Implementation of a velocity controlled manual applicator for adhesives and sealants in the automotive industry in consideration of quality control					Blacksburg, Va.	Adhesion Society	2006		2	Proceedings of the 29th annual meeting of the Adhesion Society : 19. - 22.2.2006, Jacksonville, Florida		68	70					1086-9506	Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-8828	Conference Proceeding	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Integrating Semantic Web Services and Business Process Management: A Real Use Case							2006		15 Seiten	Proceedings of the ESWC 2006 Workshop Semantics for Business Process Management 2006 (SBPM 2006), June 2006													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5942	Conference Proceeding	published	eng	Böhm, Stefan; Hellmanns, Mark; Backes, Andreas; Dilger, Klaus		Lock-in thermography based NDT of automotive parts					Beijing	Beijing Adhesion Society of China	2006		2	Proceedings of the 3rd World Congress on Adhesion and Related Phenomena : WCARP-III, October 15 -18, 2006, Beijing, China		382	384										 				Fachbereich Energietechnik			         
OPUS4-6855	Conference Proceeding	published	eng	Näther, Niko; Poghossian, Arshak; Platen, J.; Yoshinobu, T.; Koudelka-Hep, M.; Schöning, Michael Josef		Multi-parameter sensing of both physical and (bio-)chemical quantities using the same transducer principle					Warsaw		2006		9	Biochemical sensing utilisation of micro- and nanotechnologies : Warsaw, [23rd - 26th] November 2005 / ed. by M. Mascini ...		172	181										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
