OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3186	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zur ihrer Herstellung und Verwendung ; Europäische Patentschrift EP0281679B1 ; Veröffentlichungstag im Patentblatt: 01.08.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		7 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3184	Patent	published	deu	Jeromin, Günter Erich; Dietrich, Wolf; Giebeler, Eberhard; Weiss, Wolfgang		Holzschutzmittel : Europäische Patentschrift EP0293556B1 ; Veröffentlichungstag im Patentblatt: 23.01.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Wolf Dietrich ; Eberhard Giebeler ; Günter Jeromin ; Wolfgang Weiss					München	Deutsches Patent- und Markenamt	1992		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3185	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Europäische Patentschrift EP0283573B1 ; Veröffentlichungstag im Patentblatt: 09.04.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1992		3 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3157	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004205358A1 Veröffentlichungstag im Patentblatt 26.08.1993 ; Volltext recherchierbar über	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
OPUS4-3207	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Albert, Bernhard [u.a.]		Azofarbstoffe enthaltende Molekularsiebe : Offenlegungsschrift DE4207745A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		22 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3208	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Schefczik, Ernst		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo : Offenlegungsschrift DE4207339A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3209	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang; Brode, Stefan [u.a.]		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ : Offenlegungsschrift DE4131447A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3210	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Offenlegungsschrift DE4131268A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					München	Deutsches Patent- und Markenamt	1993		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3206	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Harth, Klaus; Hibst, Hartmut		Schalenkatalysatoren : Offenlegungsschrift: DE4221011A1 ; Veröffentlichungstag im Patentblatt: 05.01.1994 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1994		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3284	Patent	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Internationale [Patent]anmeldung WO 95/04024  ; Veröffentlichungsdatum 09.02.1995  / Anmelder: BASF AG ... Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...			Herstellung von Alkoxylierungsprodukten durch Umsetzung von Verbindungen mit aktiven Wasserstoffatomen mit C2- bis C4-Alkylenoxiden in Gegenwart eines mit Additiven modifizierten, aus Polykationen aufgebauten Mischhydroxids der allgemeinen Formel (I): [M(II)1-xM(III)x(OH)2]Ax/n . m L oder (II): [LiA12(OH)6]A1/n . m L in denen M(II) mindestens ein zweiwertiges Metallion, M(III) mindestens ein dreiwertiges Metallion, A mindestens ein anorganisches Anion und L ein organisches Lösungsmittel oder Wasser bedeutet, n die Wertigkeit des anorganischen Anions A oder bei mehreren Anionen A deren mittlere Wertigkeit bezeichnet und x einen Wert von 0,1 bis 0,5 und m einen Wert von 0 bis 10 annehmen kann, als Alkoxylierungskatalysator, wobei das Mischhydroxid als Additive (a) aromatische oder heteroaromatische Mono- oder Polycarbonsäuren oder deren Salze, (b) aliphatische Mono- oder Polycarbonsäuren oder deren Salze mit einem isocyclischen oder heterocyclischen Ring in der Seitenkette, (c) Halbester von Dicarbonsäuren oder deren Salze, (d) Carbonsäureanhydride, (e) aliphatische oder aromatische Sulfonsäuren oder deren Salze, (f) C8- bis C18-Alkylsulfate, (g) langkettige Paraffine, (h) Polyetherole oder Polyetherpolyole oder (j) Alkohole oder Phenole, welche nicht zwischen den Schichten des Mischhydroxids (I) oder (II) eingebaut sind, enthält.		[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1995		30 Seiten														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3177	Patent	published	deu	Jeromin, Günter Erich; Kruse, Bettina; Breuer, Herbert		Stärkeleim mit vermindertem Wassergehalt : Offenlegungsschrift DE4401529A1 ; Offenlegungstag: 27.01.1995					München	Deutsches Patent- und Markenamt	1995		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3204	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE4409310A1 ; Veröffentlichungstag im Patentblatt : 21.09.1995 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1995		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
