OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1436	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Observational cosmology from the moon. Wilson, Thomas, L.; Blome, Hans-Joachim					New York	The Society	1996		6	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		864	870				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1437	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nanotechnology and Orbital Debris					New York	The Society	1996		5	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		328	333				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1413	Article	published	deu	Jochim, Haldor E.		Verspätungsbewertung im Schienenpersonenfernverkehr in Deutschland					Žilina	Vysoká Škola Dopravy a Spojov	1996		203 S : graph. Darst	Doprava a kvalita II : zborník = Verkehr und Qualität II / 4. Medzinárodné Vedecké Dopravné Kolokvium EIPOS, Žilina, 19. - 21.9.1996. Európsky Inštitút pre Postgraduálne Vzdelávanie TU Dráž&#271;any ... [Zost. František Schlosser]													 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Verkehrswissenschaften ; (4, 1996, Žilina) ; Europäisches Institut für Postgraduale Bildung an der TU Dresden	         
OPUS4-1510	Book	published	deu	Siebel, Lothar; Mainka, Dieter		Konstruktive Auswirkungen der Wärmeschutzverordnung 1994 / Lothar Siebel ; Dieter Mainka. [Auftraggeber: Ministerium für Bauen und Wohnen des Landes Nordrhein-Westfalen (MBW). Hrsg. Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen (LB)]					Aachen	LB	1996		69 S. : Ill., graph. Darst.								3-930860-40-6						 				Fachbereich Bauingenieurwesen		LB : 1 ; 30 ; 30	         
OPUS4-1680	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Annealing characteristics of native defects in low-temperature-grown MBE GaAs / J. Darmo ; F. Dubecky ; P. Kordos ; A. Förster					Piscataway, NJ [u.a.]		1996		XVII, 379 S. : Ill., graph. Darst.	Semiconducting and insulating materials 1996 : proceedings of the 9th Conference on Semiconducting and Insulating Materials (SIMC '9), April 29 - May 3, 1996, Toulouse, France / [IEEE]		67	ff.				0-7803-3095-1						 				Fachbereich Energietechnik		2. ISBN: 0-7803-3179-6 ; Conference on Semiconducting and Insulating Materials <9, 1996, Toulouse> ; Institute of Electrical and Electronics Engineers ; IEEE Cat. No.96CH35881	         
OPUS4-1686	Article	published	eng	Schäfer, Horst; Shao, H.; Scholl, H.; Gerschütz, J. (u.a.)		Shubnikov - de Haas Oscillations of a Two - dimensional Electron Gas in a Modulation - Doped Zn0.80Cd0.20Se/ZnS0.06Se 0.94 Single Quantum Well							1996			Solid State Communications. 100 (1996), H. 11		739					0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1701	Article	published	deu	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Hochaufgelöste Röntgenbeugung zur Untersuchung lateraler Inhomogenitäten pseudomorpher ZnSe - Schichten auf GaAs - Substraten							1996																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Regensburg, 25.-29. März 1996, Verhandl. DPG (VI) 31, HL 16.82 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1962	Article	published	deu	Schöning, Michael Josef; Schaub, A.; Beckers, L.; Zander, W.		Dünne Al2O3-Schichten für pH-Sensoren auf Halbleiterbasis mittels Laserablation					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		381	386				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
