OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2576	Article	published	eng	Hillen, Walter		Exclusive proton-antiproton production in two photon collisions . TASSO Collaboration							1982		3	Physics Letters B. 108 (1982), H. 1		67	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2577	Article	published	eng	Hillen, Walter		High pT hadron production in photon-photon collisions . TASSO Collaboration							1982		6	Physics Letters B. 107 (1982), H. 4		290	296				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2578	Article	published	eng	Hillen, Walter		&#923;, Image  production in e+e- annihilation at 33 GeV centre of mass energy. TASSO Collaboration							1981		5	Physics Letters B. 105 (1981), H. 4		75	80				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2579	Article	published	eng	Hillen, Walter		Evidence for charged primary partons in e+e&#8722; &#8594; 2 jets. TASSO Collaboration							1981		6	Physics Letters B. 100 (1981), H. 4		357	363				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2580	Article	published	eng	Hillen, Walter		Search for new sequential leptons in e+e- annihilation at petra energies. TASSO Collaboration							1981		5	Physics Letters B. 99 (1981), H. 2		163	168				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2581	Article	published	eng	Hillen, Walter		Evidence for a spin-1 gluon in three-jet events. TASSO Collaboration							1980		5	Physics Letters B. 97 (1980), H. 3-4		453	458				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2582	Article	published	eng	Hillen, Walter		RHO-RHO production by two photon scattering. TASSO Collaboration							1980		4	Physics Letters B. 97 (1980), H. 3-4		448	452				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3037	Article	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
