OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5487	Article	published	rus	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Термогидродинамический расчет упорных подшипников с круговыми подушками на масляной пленке, содержащей пузырьки газа							1985		8	Проблемы трения и смазки	107	94	102										 4				Fachbereich Maschinenbau und Mechatronik		Russ. Parallelausg. zum gleichzeitig ersch. Titel in der Zeitschr. "Journal of Tribology", 107(1985), 4	         
OPUS4-3641	Article	published	deu	Zastrow, Udo		Zum System der Einflußfunktionen für die unendliche anisotrope Scheibe mit statischen und geometrischen Singularitäten							1985		9	Archive of Applied Mechanics - Ingenieur Archiv. 55 (1985), H. 2		124	133				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6178	Article	published	deu	Alt, Helmut		Vorteilsausgleich durch Versorgungsunternehmen für Ersatzleistungen Dritter							1985		3	Elektrizitätswirtschaft	Jg. 104	440	443					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5478	Article	published	eng	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Thermohydrodynamic analysis of thrust-bearing with circular pads running on bubbly oil (BTHD-theory)							1985		10	Journal of tribology	107	527	537				0742-4787	1528-8897					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5622	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		Thermodynamic relations between component activities and gas solubilities in binary metallic systems							1985		4	Berichte der Bunsengesellschaft für physikalische Chemie	89	130	134					0940-483X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2101	Article	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5602	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The calculation of component activities of binary metallic melts from their gas solubilities							1985		2	Zeitschrift für Metallkunde	76	135	137					0044-3093					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1123	Article	published	deu	Starke, Günther; Drews, P.		Sensoren in der Schweisstechnik							1985		4	Die Umschau. 84 (1985), H. 5		296	300				0041-6347						 				Fachbereich Maschinenbau und Mechatronik			         
