OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7872	Article	published	eng	Levers, A.; Staat, Manfred; Laack, Walter van		Analysis of the long-term effect of the MBST® nuclear magnetic resonance therapy on gonarthrosis							2016		7	Orthopedic Practice	47	521	528										 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9303	Article	published	eng	Horbach, Andreas; Staat, Manfred; Perez-Viana, Daniel; Simmen, Hans-Peter; Neuhaus, Valentin; Pape, Hans-Christoph; Prescher, Andreas; Ciritsis, Bernhard		Biomechanical in vitro examination of a standardized low-volume tubular femoroplasty			Background Osteoporosis is associated with the risk of fractures near the hip. Age and comorbidities increase the perioperative risk. Due to the ageing population, fracture of the proximal femur also proves to be a socio-economic problem. Preventive surgical measures have hardly been used so far.  Methods 10 pairs of human femora from fresh cadavers were divided into control and low-volume femoroplasty groups and subjected to a Hayes fall-loading fracture test. The results of the respective localization and classification of the fracture site, the Singh index determined by computed tomography (CT) examination and the parameters in terms of fracture force, work to fracture and stiffness were evaluated statistically and with the finite element method. In addition, a finite element parametric study with different position angles and variants of the tubular geometry of the femoroplasty was performed.  Findings Compared to the control group, the work to fracture could be increased by 33.2%. The fracture force increased by 19.9%. The used technique and instrumentation proved to be standardized and reproducible with an average poly(methyl methacrylate) volume of 10.5 ml. The parametric study showed the best results for the selected angle and geometry.  Interpretation The cadaver studies demonstrated the biomechanical efficacy of the low-volume tubular femoroplasty. The numerical calculations confirmed the optimal choice of positioning as well as the inner and outer diameter of the tube in this setting. The standardized minimally invasive technique with the instruments developed for it could be used in further comparative studies to confirm the measured biomechanical results.		Amsterdam	Elsevier	2020			Clinical Biomechanics	80												 Art. 105104		10.1016/j.clinbiomech.2020.105104		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9364	Article	published	eng	Tran, Ngoc Trinh; Staat, Manfred		Direct plastic structural design under random strength and random load by chance constrained programming					Amsterdam	Elsevier	2021			European Journal of Mechanics - A/Solids	85							0997-7538					 Article 104106		10.1016/j.euromechsol.2020.104106		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9947	Article	published	eng	Bhattarai, Aroj; Horbach, Andreas; Staat, Manfred; Kowalczyk, Wojciech; Tran, Thanh Ngoc		Virgin passive colon biomechanics and a literature review of active contraction constitutive models			The objective of this paper is to present our findings on the biomechanical aspects of the virgin passive anisotropic hyperelasticity of the porcine colon based on equibiaxial tensile experiments. Firstly, the characterization of the intestine tissues is discussed for a nearly incompressible hyperelastic fiber-reinforced Holzapfel–Gasser–Ogden constitutive model in virgin passive loading conditions. The stability of the evaluated material parameters is checked for the polyconvexity of the adopted strain energy function using positive eigenvalue constraints of the Hessian matrix with MATLAB. The constitutive material description of the intestine with two collagen fibers in the submucosal and muscular layer each has been implemented in the FORTRAN platform of the commercial finite element software LS-DYNA, and two equibiaxial tensile simulations are presented to validate the results with the optical strain images obtained from the experiments. Furthermore, this paper also reviews the existing models of the active smooth muscle cells, but these models have not been computationally studied here. The review part shows that the constitutive models originally developed for the active contraction of skeletal muscle based on Hill’s three-element model, Murphy’s four-state cross-bridge chemical kinetic model and Huxley’s sliding-filament hypothesis, which are mainly used for arteries, are appropriate for numerical contraction numerical analysis of the large intestine.		Basel	MDPI	2022		19	Biomechanics	2	138	157					2673-7078					 2		10.3390/biomechanics2020013	virgin passive; strain energy function; smooth muscle contraction; viscoelasticity; damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9700	Article	published	eng	Jung, Alexander; Staat, Manfred		Erratum to "Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue" [GAMM-Mitteilungen, (2019), 42, 4, 10.1002/gamm.201900002]					Weinheim	Wiley-VCH GmbH	2020			GAMM-Mitteilungen	43							1522-2608					 4		10.1002/gamm.202000011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue. Alexander Jung, Manfred Staat. Volume 42, Issue 4. GAMM-Mitteilungen, 2019. https://doi.org/10.1002/gamm.201900002	         
OPUS4-8015	Article	published	eng	Ciritsis, Alexander; Horbach, Andreas; Staat, Manfred; Kuhl, Christiane K.; Kraemer, Nils Andreas		Porosity and tissue integration of elastic mesh implants evaluated in vitro and in vivo			Purpose In vivo, a loss of mesh porosity triggers scar tissue formation and restricts functionality. The purpose of this study was to evaluate the properties and configuration changes as mesh deformation and mesh shrinkage of a soft mesh implant compared with a conventional stiff mesh implant in vitro and in a porcine model.  Material and Methods Tensile tests and digital image correlation were used to determine the textile porosity for both mesh types in vitro. A group of three pigs each were treated with magnetic resonance imaging (MRI) visible conventional stiff polyvinylidene fluoride meshes (PVDF) or with soft thermoplastic polyurethane meshes (TPU) (FEG Textiltechnik mbH, Aachen, Germany), respectively. MRI was performed with a pneumoperitoneum at a pressure of 0 and 15 mmHg, which resulted in bulging of the abdomen. The mesh-induced signal voids were semiautomatically segmented and the mesh areas were determined. With the deformations assessed in both mesh types at both pressure conditions, the porosity change of the meshes after 8 weeks of ingrowth was calculated as an indicator of preserved elastic properties. The explanted specimens were examined histologically for the maturity of the scar (collagen I/III ratio).  Results In TPU, the in vitro porosity increased constantly, in PVDF, a loss of porosity was observed under mild stresses. In vivo, the mean mesh areas of TPU were 206.8 cm2 (± 5.7 cm2) at 0 mmHg pneumoperitoneum and 274.6 cm2 (± 5.2 cm2) at 15 mmHg; for PVDF the mean areas were 205.5 cm2 (± 8.8 cm2) and 221.5 cm2 (± 11.8 cm2), respectively. The pneumoperitoneum-induced pressure increase resulted in a calculated porosity increase of 8.4% for TPU and of 1.2% for PVDF. The mean collagen I/III ratio was 8.7 (± 0.5) for TPU and 4.7 (± 0.7) for PVDF.  Conclusion The elastic properties of TPU mesh implants result in improved tissue integration compared to conventional PVDF meshes, and they adapt more efficiently to the abdominal wall. © 2017 Wiley Periodicals, Inc. J Biomed Mater Res Part B: Appl Biomater, 106B: 827–833, 2018.		New York, NY	Wiley	2018		6	Journal of Biomedical Materials Research: Part B:  Applied Biomaterials	106	827	833					1552-4981					 2		10.1002/jbm.b.33877		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7954	Article	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Radial shortening osteotomy reduces radiocapitellar contact pressures while preserving valgus stability of the elbow					Berlin	Springer	2017		8	Knee Surgery, Sports Traumatology, Arthroscopy	25	2280	2288					1433-7347					 7		10.1007/s00167-017-4468-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8454	Article	published	eng	Horbach, Andreas; Staat, Manfred		Optical strain measurement for the modeling of surgical meshes and their porosity			The porosity of surgical meshes makes them flexible for large elastic deformation and establishes the healing conditions of good tissue in growth. The biomechanic modeling of orthotropic and compressible materials requires new materials models and simulstaneoaus fit of deformation in the load direction as well as trannsversely to to load. This nonlinear modeling can be achieved by an optical deformation measurement. At the same time the full field deformation measurement allows the dermination of the change of porosity with deformation. Also the socalled effective porosity, which has been defined to asses the tisssue interatcion with the mesh implants, can be determined from the global deformation of the surgical meshes.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	Band 4	181	184					2364-5504					 1		10.1515/cdbme-2018-0045		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8456	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		Computational comparison of different textile implants to correct apical prolapse in females			Prosthetic textile implants of different shapes, sizes and polymers are used to correct the apical prolapse after hysterectomy (removal of the uterus). The selection of the implant before or during minimally invasive surgery depends on the patient’s anatomical defect, intended function after reconstruction and most importantly the surgeon’s preference. Weakness or damage of the supporting tissues during childbirth, menopause or previous pelvic surgeries may put females in higher risk of prolapse. Numerical simulations of reconstructed pelvic floor with weakened tissues and organ supported by textile product models: DynaMesh®-PRS soft, DynaMesh®-PRP soft and DynaMesh®-CESA from FEG Textiletechnik mbH, Germany are compared.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	661	664										 1		10.1515/cdbme-2018-0159		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
