OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3648	Article	published	eng	Heuermann, Holger; Erkens, H.		Mixed-Mode Chain Scattering Parameters: Theory and Verification			Chain scattering parameters or T-parameters are a useful tool for calculating cascaded two-ports. With the increasing importance of mixed-mode S-parameters, a need for converting the T-parameters from their unbalanced form into a balanced form emerges for suiting both common and differential mode waves, as well as the mode conversion. This paper presents the derivation of the equations for transformations between mixed-mode S- and T-parameters for a mixed-mode two-port. Although derived in a way very similar to monomode T-parameters, no simplifications were necessary. Measurement results exemplify the quality of the T-parameter transformation under real-life conditions.		New York	IEEE	2007		4	IEEE Transactions on Microwave Theory and Techniques	55	1704	1708				0018-9480						 8		10.1109/TMTT.2007.902587		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5437	Article	published	eng	Rens, Gavin; Ferrein, Alexander		Belief-node condensation for online POMDP algorithms			Slightly extended version of the paper accepted at the Robotics and Artificial Intelligence Workshop, a special track of IEEE AFRICON-2013, held in Mauritius, 9-12 September 2013		New York	IEEE	2013		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11308	Article	published	eng	Martin, Conrad; Frauenrath, Tobias; Özerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Development and evaluation of a small and mobile Magneto Alert Sensor (MALSE) to support safety requirements for magnetic resonance imaging			Objective The purpose of this study is to (i) design a small and mobile Magnetic field ALert SEnsor (MALSE), (ii) to carefully evaluate its sensors to their consistency of activation/deactivation and sensitivity to magnetic fields, and (iii) to demonstrate the applicability of MALSE in 1.5 T, 3.0 T and 7.0 T MR fringe field environments.  Methods MALSE comprises a set of reed sensors, which activate in response to their exposure to a magnetic field. The activation/deactivation of reed sensors was examined by moving them in/out of the fringe field generated by 7TMR.  Results The consistency with which individual reed sensors would activate at the same field strength was found to be 100% for the setup used. All of the reed switches investigated required a substantial drop in ambient magnetic field strength before they deactivated.  Conclusions MALSE is a simple concept for alerting MRI staff to a ferromagnetic object being brought into fringe magnetic fields which exceeds MALSEs activation magnetic field. MALSE can easily be attached to ferromagnetic objects within the vicinity of a scanner, thus creating a barrier for hazardous situations induced by ferromagnetic parts which should not enter the vicinity of an MR-system to occur.		Berlin, Heidelberg	Springer	2011	08.06.2011	5	European Radiology	21	2187	2192					1432-1084					 		10.1007/s00330-011-2153-z	MRI; MR safety; Magneto alert sensor; High field MRI; Uktrahigh field MRI	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8518	Article	published	deu	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN			In modernen elektronischen und mechatronischen Systemen, z. B. im industriellen oder automobil Bereich, kommunizieren eingebettete Steuergeräte und Sensoren vielfach über Bussysteme wie CAN oder LIN. Die Kommunikation findet in der Regel drahtgebunden statt, so dass der Kabelbaum für die Kommunikation sehr groß werden kann. Daher ist es naheliegend, Leitungen und dazugehörige Stecker, z. B. für nicht-sicherheitskritische Komfortsysteme, einzusparen und diese durch gerichtete Funkstrecken für kurze Entfernungen zu ersetzen. Somit könnten Komponenten wie ECUs oder Sensoren kabel- und steckerlos in ein Bussystem integriert werden. Zudem ist eine einfache galvanische und mechanische Trennung zu erreichen. Funkübertragung wird bei diesen Bussystemen derzeit nicht eingesetzt, da insbesondere die Echtzeitfähigkeit und die Robustheit der vorhandenen Funksysteme nicht den Anforderungen der Anwendungen entspricht. Zudem sind bestehende Funksysteme wie WLAN oder Bluetooth im Vergleich zur konventionellen Verkabelung teuer und es besteht hierbei die Möglichkeit, dass sie ausspioniert werden können und so sensible Daten entwendet werden können. In dieser Arbeit wird eine alternative Realisierung zu den bestehenden Funksystemen vorgestellt, die aus wenigen Komponenten aufzubauen ist. Es ist eine protokolllose, echtzeitfähige Übertragung möglich und somit die transparente Integration in ein Bussystem wie CAN.		Wuppertal	VDE-Verlag	2018		4	Etz: Elektrotechnik & Automation	139	22	26					0170-1711					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3739	Article	published	deu	Heuermann, Holger		Fehlerkorrigierte Mehrtormessungen für frequenzumsetzende Komponenten mit NonLin-S							2008		5	HF-Report : Hochfrequenztechnik, Optoelektronik, Mikrowellentechnik, Kommunikationstechnik. 22 (2008), H. 4		39	44				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2670	Article	published	deu	Ritz, Thomas		Mobile Unternehmenssoftware							2006		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung	36	1212	1218				0340-3084						 10				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568	         
OPUS4-457	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Neuartige Algorithmen fuer die Mikrowellen-Entfernungsmessung							1995		17	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1995 (1995)		817	834										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3735	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash		Electrically tunable bandpass filter with integrated carrier suppression for UHF RFID systems / Sadeghfam, Arash ; Heuermann, Holger							2008		3	European Microwave Conference, 2008, EuMC 2008, 38th		1727	1730				978-2-87487-006-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-491	Article	published	eng	Ritz, Thomas		Modelling mass customization of digital news services							2002			International journal of e-business strategy management	3												 3				Fachbereich Elektrotechnik und Informationstechnik			         
