OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-3053	Article	published	eng	Wagner, Torsten; Rao, C.; Kloock, Joachim P.; Yoshinobu, T.; Otto, R.; Keusgen, M.; Schöning, Michael Josef		“LAPS Card”—A novel chip card-based light-addressable potentiometric sensor (LAPS)							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		33	40				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-4436	Article	published	eng	Malzahn, Kerstin; Windmiller, Joshua Ray; Valdés-Ramírez, Gabriela; Wang, Joseph; Schöning, Michael Josef		Wearable electrochemical sensors for in situ analysis in marine environments					Cambridge	Royal Society of Chemistry	2011		5	Analyst. 136 (2011), H. 14		2912	2917				0003-2654						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2010	Article	published	eng	Emons, H.; Glück, O.; Schöning, Michael Josef		Voltohmmetry – An alternative detection principle at ultrathin metal electrodes in solution					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		1	3				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1811	Article	published	eng	Schöning, Michael Josef; Hüllenkremer, B.; Glück, O.; Lüth, H.; Emons, H.		Voltohmmetry – a novel sensing principle for heavy metal determination in aqueous solutions							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		275	280				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1863	Article	published	eng	Emons, H.; Glück, O.; Hüllenkremer, B.; Schöning, Michael Josef		Voltohmmetry as an alternative detection method at polycrystalline metal film electrodes							2001		3	Electroanalysis. 13 (2001), H. 8-9		677	680				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1876	Article	published	eng	Emons, H.; Baade, A.; Schöning, Michael Josef		Voltammetric determination of heavy metals in microvolumes of rain water							2000		5	Electroanalysis. 12 (2000), H. 15		1171	1176				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
