OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5655	Article	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3786	Article	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-1563	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3358	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 2: Zur Unfreiheit verdammt? Eine etwas andere Sicht der Libet-Experimente							2005		10	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 3		25	35				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3359	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 1: Kann aus Neuronen Bewusstsein entstehen?							2005		7	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 2		31	38				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3345	Article	published	deu	Laack, Walter van		Elektro- und Ultraschalltherapie					München	Elsevier, Urban und Fischer	2005		X, 397 S. : Ill., graph. Darst.	Stationäre Naturheilkunde : Handbuch für Klinik und Rehabilitation / André-Michael Beer. [Autoren: Peter Altmeyer ...]		162	171				3-437-56890-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1763	Article	published	deu	Knobbe, D.-T.; Schöning, Michael Josef; Poghossian, Arshak; Mourzina, Y.		Charakterisierung von kapazitiven EMISSensoren mittels Impedanzspektroskopie, Kapazitäts-Spannungs- und Konstant-Kapazitäts-Messung					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		851	854				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
