OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7001	Conference Proceeding	published	deu	Wollert, Jörg		10 Regeln für das Desaster					Düsseldorf	VDI-Verl.	2001		15	Logistik IT Erfolgsfaktor oder Risiko? : Tagung Rüsselsheim, 14. und 15. November 2001. (VDI-Berichte ; 1633)		1	16				3-18-091633-8		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7606	Article	published	deu	Gebhardt, Andreas		3D-Druck ist überall. Modische Accessoires, Kleidung, Medikamente, Nahrungsmittel, Autos, Häuser, Waffen, Büsten, Musikinstrumente - alles geht					München	Hanser	2015		8	Kunststoffe	105	62	70					0023-5563					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7365	Book	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4872	Book	published	deu	Pfeiffer, Johann		3D-Freiformflächenmessung					Aachen	Fachhochsch.	2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-5170	Part of a Book	published	deu	Raatschen, Hans-Jürgen		75 Jahre Vereinsgeschichte					Aachen	Klinkenberg	2010		6	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		66	72				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1110	Article	published	deu	Baatz, Udo		82.000 FL/h - Eine neue Dimension in der Abfüllung von Erfrischungsgetränken					Stuttgart	Matthaes	1974		4	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	341	345				0342-2232						 14				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-4120	Article	published	deu	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Adaptiver Gleitschutz für Schienenfahrzeuge (Adaptive Wheelslide Protection System for Railway Vehicles) / Stützle, Thorsten ; Viereck, Uwe ; Enning, Manfred ; Stribersky, Anton ; Rulka, Wolfgang							2006		9	at - Automatisierungstechnik . 54 (2006), H. 3		139	148				0178-2312						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4123	Article	published	deu	Enning, Manfred; Stützle, T.; Viereck, U.		Adaptiver Gleitschutz für Schienenfahrzeuge / Stützle, T. ; Viereck, U. ; Enning, M. ; Rulka, W. ; Stribersky, A. ; Abel, D.					Berlin	VDE-Verl.	2006		5	Innovations for Europe : VDE-Kongress 2006, 23. - 25. Oktober 2006 in Aachen / Tagungsleiter: W. Schröppel		401	406				3-8007-2979-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6943	Article	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-927	Article	published	deu	Grundmann, Reinhard		Analyse und Beurteilung des Geräusches von Radialventilatoren					Gliwice		1997		358 S.	The Fifth Conference Industrial Fans / J. Otte													 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : 5th Conference Industrial Fans ; (1997.10.06-08; Zakopane)	         
OPUS4-6970	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Analyse und Definition der Qualität von Funkkanälen für die Echtzeitübertragung					Düsseldorf	VDI-Verl.	2004		9	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		113	122				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-526	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard		Analyse von Kennfeldern drallgesteuerter Radialventilatoren							2004		8	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 8		54	62				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7007	Conference Proceeding	published	deu	Vedral, A.; Wollert, Jörg		Analysis of error and time behavior of the IEEE 802.15.4 PHY-layer in an industrial environment					Piscataway, NJ	IEEE Operations Center	2006		5	Proceedings / 2006 IEEE International Workshop on Factory Communication Systems : June 28th - 30th, 2006		119	124				1-4244-0379-0		International Workshop on Factory Communication Systems <2006, Torino>	Institution of Electrical and Electronic Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2317	Article	published	deu	Klocke, Martina		Angebotsstrukturen und Kosten bzw. Wirtschaftlichkeit von Bildungsangeboten					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		37	40				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24	         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9039	Part of a Book	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin	Morschheuser, Petra	ANPAK - Ein Anpassungskurs für Studienanfänger in den Ingenieurwissenschaften					Mosbach	Duale Hochschule Baden-Württemberg (DHBW)	2015		3	Qualifizierung von Studierenden im Student-Life-Cycle. Tagungsband zum Mosbacher Tag der Lehre am 23.10.2014 /		90	93				978-3-943656-02-2						 				Fachbereich Maschinenbau und Mechatronik			         
