OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4027	Article	published	deu	Engels, Elmar		Reduzierung der horizontalen Massenkräfte bei Pressen mit Raumlenkerantrieb							2000			UTF-science : Forschungsmagazin für die Produktionstechnik. 1 (2000), H. 3		17 S.											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4034	Patent	published	deu	Engels, Elmar		Magnetlesekopf, Magnetspeicherleseeinrichtung und Verfahren zum abgesicherten Auslesen und Verarbeiten von magnetisch gespeicherten Daten : Offenlegungsschrift : DE102006049162A1 ; Offenlegungstag: 24.04.2008					München	Deutsches Patent- und Markenamt	2008		9 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4036	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung mit einem ein leitfähiges Muster aufweisenden Sicherungsring : Offenlegungsschrift : DE102006019811A1 ; Offenlegungstag: 31.07.2007					München	Deutsches Patent- und Markenamt	2007		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4037	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung und Sicherheitskappe mit mehrlagigem leitfähigem Muster : Offenlegungsschrift : DE102006017506A1 ; Offenlegungstag: 18.10.2007					München	Deutsches Patent- und Markenamt	2007		13 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4023	Book	published	deu	Engels, Elmar		Entwicklung und Einsatz einer prozeßgeführten Hubzahlsteuerung für Schnelläuferpressen					Düsseldorf	VDI-Verl.	2000		XVI, 121 S. : Ill., graph. Darst.								3-18-383508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 835	         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4030	Article	published	eng	Engels, Elmar; Doege, E.		Optimizing the number of strokes for punching machines using a fuzzy controlled electrohydraulic damping system / Doege, E. ; Engels, E.					Capri		1998		691 S.	ICME 98, CIRP International Seminar on Intelligent Computation in Manufacturing Engineering, Proceedings, Capri, IT, Jul 1-3, 1998		471	478										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4031	Article	published	deu	Engels, Elmar; Doege, E.; Elend, L. E.		Modifizierte Ziehkissenklemmung erweitert Pressen-Arbeitsbereich /  Doege, E. ; Elend, L. E. ; Engels, E.							2000		3	Maschinenmarkt. 106 (2000), H. 7		30	33				0341-5775						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4028	Book	published	deu	Engels, Elmar; Doege, E.; Lierath, F.; Meyer, F.		Automatisierte  Maximierung  der Produktionshubzahl  bei Schnelläuferpressen  mittels Fuzzy-Regler : [Abschlußbericht] / Verf.: Friedhelm Lierath ... ; Doege, E. ; Meyer, F. ; Engels, E.					Hannover	EFB	1998		118 S : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht ; Nr. 113 ; Forschungsvorhaben EFB/AiF-Nr. 10425B.	         
OPUS4-4025	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Vergleich zwischen Raumlenker- und Exzenterantrieb / Doege, Eckhart ; Engels, Elmar							1999		6	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 46 (1999), H. 7-8		31	37				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4026	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Hubzahlregelung an Schnelläuferpressen mit Fuzzy-Reglern / Doege, Eckhart ; Engels, Elmar							1998		2	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 45 (1998), H. 11		47	49				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4768	Conference Proceeding	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
