OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-310	Conference Proceeding	published	deu	Kallweit, Stephan		Pandaboard, TurtleBot, Kinect und Co. : Low-Cost Hardware im Lehreinsatz für die mobile Robotik.			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 8-1 S. 229-238 Original-Abstract des Autors: "Die mobile Robotik wird durch den Einsatz von Low-Cost Hardware einem breiten Publikum zugänglich. Bis vor kurzem basierte eine erschwingliche Hardware meist auf Mikrocontrollern mit den entsprechenden Leistungseinschränkungen z.B. im Bereich der Bildverarbeitung. Die Wahrnehmung einer 3D-Umgebung und somit die Möglichkeit zur autonomen Navigation wurde mit relativ kostenintensiver Hardware, z.B. Stereo-Vision-Systemen und Laserscannern gelöst. Die zur Auswertung der Sensorik notwendige Rechenleistung stand - entweder aufgrund des Stromverbrauchs oder der Performance meist für mobile Plattformen (lokal) - nicht zur Verfügung. Durch Einsatz von leistungsfähigen Prozessoren aus dem Bereich der Mobilgeräte (Smartphones, Tablets) und neuartigen Sensoren des Consumer-Bereichs, wie der Kinect, können mobile Roboter kostengünstig für den Einsatz in der Lehre aufgebaut werden.				2012																 			mobile robots	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5112	Article	published	deu	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Prozessoptimierung des SLM-Prozesses mit hoch-reflektiven und thermisch sehr gut leitenden Materialien durch systematische Parameterfindung und begleitende Simulationen am Beispiel von Silber			Additive Manufacturing durch Aufschmelzen von Metallpulvern hat sich auf breiter Front als Herstellverfahren, auch für Endprodukte, etabliert. Besonders für die Variante des Selective Laser Melting (SLM) sind Anwendungen in der Zahntechnik bereits weit verbreitet und der Einsatz in sensitiven Branchen wie der Luftfahrt ist in greifbare Nähe gerückt. Deshalb werden auch vermehrt Anstrengungen unternommen, um bisher nicht verarbeitete Materialien zu qualifizieren. Dies sind vorzugsweise Nicht-Eisen- und Edelmetalle, die sowohl eine sehr hohe Reflektivität als auch eine sehr gute Wärmeleitfähigkeit aufweisen – beides Eigenschaften, die die Beherrschung des Laser-Schmelzprozesses erschweren und nur kleine Prozessfenster zulassen. Die Arbeitsgruppe SLM des Lehr- und Forschungsgebietes Hochleistungsverfahren der Fertigungstechnik hat sich unter der Randbedingung einer kleinen und mit geringer Laserleistung ausgestatteten SLM Maschine der Aufgabe gewidmet und am Beispiel von Silber die Parameterfelder für Einzelspuren und wenig komplexe Geometrien systematisch untersucht. Die Arbeiten wurden von FEM Simulationen begleitet und durch metallographische Untersuchungen verifiziert. Die Ergebnisse bilden die Grundlage zur schnellen Parameterfindung bei komplexen Geometrien und bei Veränderungen der Zusammensetzung, wie sie bei zukünftigen Legierungen zu erwarten sind. Die Ergebnisse werden exemplarisch auf unterschiedliche Geometrien angewandt und entsprechende Bauteile gezeigt.		Aachen	Fachhoschule Aachen	2012		13	RTejournal - Forum für Rapid Technologie	9	1	14					1614-0923					 1	urn:nbn:de:0009-2-33639		SLM; Selektives Laser Schmelzen; Silber	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
OPUS4-5183	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5858	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Schoene, Jens; Hegger, Josef; Gallwoszus, Jörg; Feldmann, Markus; Kopp, Maik; Gündel, Max	Cairns, John W.	Investigation on bond mechanisms of innovative small-scale shear connectors between steel and concrete					Manerbio, Brescia	Publisher creations	2012		5	Bond in concrete 2012. Vol. 2. Bond in new materials and under severe conditions		893	898				978-88-907078-3-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5859	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Statistical modeling of laser welding of DP/TRIP steel sheets			In this research work, a statistical analysis of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets was done using response surface methodology. The analysis considered the effect of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm) on the heat input, the weld bead geometry, uniaxial tensile strength, formability limited dome height and welding operation cost. The experimental design was based on Box–Behnken design using linear and quadratic polynomial equations for predicting the mathematical models. The results indicate that the proposed models predict the responses adequately within the limits of welding parameters being used and the welding speed is the most significant parameter during the welding process.		Amsterdam	Elsevier	2012		9	Optics and laser technology	44	92	101					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.05.025		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5860	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Optimization of laser welding of DP/TRIP steel sheets using statistical approach			Generally, the quality of a weld joint is directly influenced by the welding input parameter settings. Selection of proper process parameters is important to obtain the desired weld bead profile and quality. In this research work, numerical and graphical optimization techniques of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets were carried out using response surface methodology (RSM) based on Box–Behnken design. The procedure was established to improve the weld quality, increase the productivity and minimize the total operation cost by considering the welding parameters range of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm). It was found that, RSM can be considered as a powerful tool in experimental welding optimization, even when the experimenter does not have a model for the process. Strong, efficient and low cost weld joints could be achieved using the optimum welding conditions.		Amsterdam	Elsevier	2012		7	Optics and laser technology	44	255	262					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.06.028		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5861	Article	published	eng	Reisgen, Uwe; Olschok, Simon; Jakobs, Stefan; Schleser, Markus; Mokrov, Oleg; Rossiter, Eduardo		Laser beam submerged arc hybrid welding			The laser beam-submerged arc hybrid welding method originates from the knowledge that, with increasing penetration depth, the laser beam process has a tendency to pore formation in the lower weld regions. The coupling with the energy-efficient submerged-arc process improves degassing and reduces the tendency to pore formation. The high deposition rate of the SA process in combination with the laser beam process offers, providing the appropriate choice of weld preparation, the possibility of welding plates with a thickness larger than 20° mm in a single pass, and also of welding thicker plates with the double-sided single pass technique.		Amsterdam	Elsevier	2012		8	Physics procedia	39	75	83					1875-3892					 		10.1016/j.phpro.2012.10.016		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	Part of special issue "Laser assisted net shape engineering 7 (LANE 2012)"	         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
