OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5639	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5638	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke beim Lichtbogenschweißen ; Teil 1					Basel	Medtrix Group	1973		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	13	15					0040-148X					 48				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-2870	Article	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
