OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2883	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hagemann, B.; Lehr, H.		Electromagnetic permanent magnet micromotor with integrated micro gear box. Kämper, K.-P.; Ehrfeld, W.; Hagemann, B.; Lehr, H.; Michel, F.; Schirling, A.; Thürigen, C.; Wittig, T.					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		429											 				Fachbereich Maschinenbau und Mechatronik		International Conference on New Actuators <5, 1996, Bremen>	         
OPUS4-2886	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Döpper, J.; Hessel, V.		Microfluidic components for biological and chemical microreactors. Kämper, K.-P.; Ehrfeld, W.; Döpper, J.; Hessel, V.; Lehr, H.; Löwe, H.; Richter, T.; Wolf, A.					Piscataway, NJ	IEEE Service Center	1997		XXIV, 545 S. : Ill., graph. Darst.	Proceedings : an investigation of micro structures, sensors, actuators, machines and robots ; Nagoya, Japan, January 26 - 30, 1997 / IEEE Robotics and Automation Society ...		338	343				0-7803-3744-1						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <10, 1997, Nagoya>	         
OPUS4-2887	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hessel, V.; Lacher, M.		Market oriented development and production of microdevices. Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.; Schmidt, M.; Schulz, C.					Piscataway, NJ	IEEE Service Center	1997		XVI, 438 S.	Proceedings : 21th International Conference on Microelectronics : MIEL '97 ; Niš, Yugoslavia, 14-17 September 1997. Vol. 1		71	79				0-7803-3664-X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2888	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Development of micro and millimotors. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulz, C.; Thürigen C.							1997			Minimally Invasive Therapy and Allied Technologies. 6 (1997)							1364-5706						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2889	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Oberbeck, S.		A self-filling low-cost membrane micropump					Piscataway, NJ	IEEE Service Center	1998		XXX, 660 S.	Proceedings : an investigation of micro structures, sensors, actuators, machines and systems / sponsored by the IEEE Robotics and Automation Society in cooperation with the ASME Dynamic Systems and Control Division		432	437				078034412X						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <11, 1998, Heidelberg>	         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2867	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		The influence of adsorbates on the spin-resolved photoemission of Ni(110). Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		-234	Surface Science. 189/190 (1987)		741	507				0039-6028						 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the Ninth European Conference on Surface Science	         
OPUS4-2868	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Wesner, D. A.; Güntherodt, G.		Thickness dependence of the spin- and angle-resolved photoemission of ultrathin, epitaxial Ni(111)/W(110) layers							1989		5	Applied Physics A: Materials Science and Processing. 49 (1989), H. 6		573	578				1432-0630						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2869	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Magnetism of ultrathin films of Fe on Cu(100). Pappas, D. P; Kämper, K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Luntz, A. C.; Brundle, C.R.; Shen, Z.-X.							1991		-4688	Journal of Applied Physics. 69 (1991), H. 8		5209	521				1089-7550						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2872	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Assembly of Electromagnetic Milliactuators with LIGA Components. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.						Fuji Technology Press	1995		0	Proceedings 2nd Japan-France Congress on Mechatronics, Takamatsu (Kagawa, Japan) 1.-3. November 1994, 31 (1994)		31	31										 				Fachbereich Maschinenbau und Mechatronik		2nd Japan-France Congress on mechatronics (1994 Nov : Takamatsu, Japan)	         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2900	Article	published	eng	Kämper, Klaus-Peter; Abraham, M.; Ehrfeld, W.; Hessel, V.		Microsystem technology: Between research and industrial application. Abraham, M.; Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.							1998		5	Microelectronic Engineering. 41-42 (1998)		47	52				0167-9317						 				Fachbereich Maschinenbau und Mechatronik		International Conference on Micro- and Nanofarbication <Athens, Greece, 15 September - 18 September 1998>	         
