OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9238	Article	published	eng	Welden, Rene; Schöning, Michael Josef; Wagner, Patrick H.; Wagner, Torsten		Light-Addressable Electrodes for Dynamic and Flexible Addressing of Biological Systems and Electrochemical Reactions			In this review article, we are going to present an overview on possible applications of light-addressable electrodes (LAE) as actuator/manipulation devices besides classical electrode structures. For LAEs, the electrode material consists of a semiconductor. Illumination with a light source with the appropiate wavelength leads to the generation of electron-hole pairs which can be utilized for further photoelectrochemical reaction. Due to recent progress in light-projection technologies, highly dynamic and flexible illumination patterns can be generated, opening new possibilities for light-addressable electrodes. A short introduction on semiconductor–electrolyte interfaces with light stimulation is given together with electrode-design approaches. Towards applications, the stimulation of cells with different electrode materials and fabrication designs is explained, followed by analyte-manipulation strategies and spatially resolved photoelectrochemical deposition of different material types.		Basel	MDPI	2020		Artikel 1680	Sensors	20							1424-8220					 6		10.3390/s20061680		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8428	Article	published	eng	Welden, Rene; Scheja, Sabrina; Schöning, Michael Josef; Wagner, Patrick; Wagner, Torsten		Electrochemical Evaluation of Light‐Addressable Electrodes Based on TiO2 for the Integration in Lab‐on‐Chip Systems			In lab-on-chip systems, electrodes are important for the manipulation (e.g., cell stimulation, electrolysis) within such systems. An alternative to commonly used electrode structures can be a light-addressable electrode. Here, due to the photoelectric effect, the conducting area can be adjusted by modification of the illumination area which enables a flexible control of the electrode. In this work, titanium dioxide based light-addressable electrodes are fabricated by a sol–gel technique and a spin-coating process, to deposit a thin film on a fluorine-doped tin oxide glass. To characterize the fabricated electrodes, the thickness, and morphological structure are measured by a profilometer and a scanning electron microscope. For the electrochemical behavior, the dark current and the photocurrent are determined for various film thicknesses. For the spatial resolution behavior, the dependency of the photocurrent while changing the area of the illuminated area is studied. Furthermore, the addressing of single fluid compartments in a three-chamber system, which is added to the electrode, is demonstrated.		Weinheim	Wiley-VCH	2018			physica status solidi a : applications and materials sciences	215	Article number 1800150						1862-6319					 15		10.1002/pssa.201800150		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10521	Article	published	eng	Welden, Rene; Jablonski, Melanie; Wege, Christina; Keusgen, Michael; Wagner, Patrick Hermann; Wagner, Torsten; Schöning, Michael Josef		Light-Addressable Actuator-Sensor Platform for Monitoring and Manipulation of pH Gradients in Microfluidics: A Case Study with the Enzyme Penicillinase			The feasibility of light-addressed detection and manipulation of pH gradients inside an electrochemical microfluidic cell was studied. Local pH changes, induced by a light-addressable electrode (LAE), were detected using a light-addressable potentiometric sensor (LAPS) with different measurement modes representing an actuator-sensor system. Biosensor functionality was examined depending on locally induced pH gradients with the help of the model enzyme penicillinase, which had been immobilized in the microfluidic channel. The surface morphology of the LAE and enzyme-functionalized LAPS was studied by scanning electron microscopy. Furthermore, the penicillin sensitivity of the LAPS inside the microfluidic channel was determined with regard to the analyte’s pH influence on the enzymatic reaction rate. In a final experiment, the LAE-controlled pH inhibition of the enzyme activity was monitored by the LAPS.		Basel	MDPI	2021	27.05.2021	Artikel 171	Biosensors	11							2079-6374					 6		10.3390/bios11060171	microfluidics; enzyme kinetics; actuator-sensor system; light-addressable electrode; light-addressable potentiometric sensor	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Selected Papers from the 1st International Electronic Conference on Biosensors (IECB 2020)"	         
OPUS4-10515	Article	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Bongaerts, Johannes; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Detection of acetoin and diacetyl by a tobacco mosaic virus-assisted field-effect biosensor			Acetoin and diacetyl have a major impact on the flavor of alcoholic beverages such as wine or beer. Therefore, their measurement is important during the fermentation process. Until now, gas chromatographic techniques have typically been applied; however, these require expensive laboratory equipment and trained staff, and do not allow for online monitoring. In this work, a capacitive electrolyte–insulator–semiconductor sensor modified with tobacco mosaic virus (TMV) particles as enzyme nanocarriers for the detection of acetoin and diacetyl is presented. The enzyme acetoin reductase from Alkalihalobacillus clausii DSM 8716ᵀ is immobilized via biotin–streptavidin affinity, binding to the surface of the TMV particles. The TMV-assisted biosensor is electrochemically characterized by means of leakage–current, capacitance–voltage, and constant capacitance measurements. In this paper, the novel biosensor is studied regarding its sensitivity and long-term stability in buffer solution. Moreover, the TMV-assisted capacitive field-effect sensor is applied for the detection of diacetyl for the first time. The measurement of acetoin and diacetyl with the same sensor setup is demonstrated. Finally, the successive detection of acetoin and diacetyl in buffer and in diluted beer is studied by tuning the sensitivity of the biosensor using the pH value of the measurement solution.		Basel	MDPI	2022	08.06.2022	Artikel 218	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060218		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Nanostructured Devices for Biochemical Sensing"	         
OPUS4-10520	Article	published	eng	Welden, Melanie; Poghossian, Arshak; Vahidpour, Farnoosh; Wendlandt, Tim; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Towards multi-analyte detection with field-effect capacitors modified with tobacco mosaic virus bioparticles as enzyme nanocarriers			Utilizing an appropriate enzyme immobilization strategy is crucial for designing enzyme-based biosensors. Plant virus-like particles represent ideal nanoscaffolds for an extremely dense and precise immobilization of enzymes, due to their regular shape, high surface-to-volume ratio and high density of surface binding sites. In the present work, tobacco mosaic virus (TMV) particles were applied for the co-immobilization of penicillinase and urease onto the gate surface of a field-effect electrolyte-insulator-semiconductor capacitor (EISCAP) with a p-Si-SiO₂-Ta₂O₅ layer structure for the sequential detection of penicillin and urea. The TMV-assisted bi-enzyme EISCAP biosensor exhibited a high urea and penicillin sensitivity of 54 and 85 mV/dec, respectively, in the concentration range of 0.1–3 mM. For comparison, the characteristics of single-enzyme EISCAP biosensors modified with TMV particles immobilized with either penicillinase or urease were also investigated. The surface morphology of the TMV-modified Ta₂O₅-gate was analyzed by scanning electron microscopy. Additionally, the bi-enzyme EISCAP was applied to mimic an XOR (Exclusive OR) enzyme logic gate.		Basel	MDPI	2022	14.01.2022	Artikel 43	Biosensors	12							2079-6374					 1		10.3390/bios12010043	urease; enzyme-logic gate; bi-enzyme biosensor; capacitive field-effect sensor; tobacco mosaic virus (TMV); penicillinase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors: 10th Anniversary Feature Papers"	         
OPUS4-7293	Article	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-4272	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Development and characterisation of a compact light-addressable potentiometric sensor (LAPS) based on the digital light processing (DLP) technology for flexible chemical imaging			Chemical imaging systems allow the visualisation of the distribution of chemical species on the sensor surface. This work represents a new flexible approach to read out light-addressable potentiometric sensors (LAPS) with the help of a digital light processing (DLP) set-up. The DLP, known well for video projectors, consists of a mirror-array MEMS device, which allows fast and flexible generation of light patterns. With the help of these light patterns, the sensor surface of the LAPS device can be addressed. The DLP approach has several advantages compared to conventional LAPS set-ups, e.g., the spot size and the shape of the light pointer can be changed easily and no mechanical movement is necessary, which reduces the size of the set-up and increases the stability and speed of the measurement. In addition, the modulation frequency and intensity of the light beam are important parameters of the LAPS set-up. Within this work, the authors will discuss two different ways of light modulation by the DLP set-up, investigate the influence of different modulation frequencies and different light intensities as well as demonstrate the scanning capabilities of the new set-up by pH mapping on the sensor surface.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	34	39					0925-4005					 		10.1016/j.snb.2010.12.003		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4368	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		124	128				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
