OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3772	Article	published	deu	Hillen, Walter; Fischer, Felix; Paulus, Dietrich		3D Presentation States: Parametrisierung und Speicherung der 3D-Darstellung von segmentierten medizinischen Volumendaten / Fischer, Felix ; Hillen, Walter ; Paulus, Dietrich							2007		1	Biomedizinische Technik. 52 (2007), H. Ergänzungsband		1	2				0939-4990						 				Fachbereich Medizintechnik und Technomathematik		BMT 2007, 41. Jahrestagung der DGBMT - Deutschen Gesellschaft für Biomedizinische Technik im VDE, Aachen, DE, 26.-29. Sep, 2007	         
OPUS4-2936	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 10] : Finanzierung / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		375	396				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2937	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 11] : Unternehmenssteuern / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		397	413				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2942	Article	published	deu	Mackenstein, Hans; Grap, Rolf		[Kapitel 1] : Einführung in die Betriebswirtschaftslehre und das Management					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		1	16				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2943	Article	published	deu	Call, Guido		[Kapitel 3] : Marketing und Vetrieb					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		34	57				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2939	Article	published	deu	Zimmermann, Doris		[Kapitel 7] : Externes Rechnungswesen					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		208	273				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2940	Article	published	deu	Balzer, Hermann		[Kapitel 8] : Kosten- und Erlösrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		274	355				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2941	Article	published	deu	Stippel, Nicola		[Kapitel 9] : Investitionsrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		356	374				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
