OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2351	Article	published	deu	Schwarzer, Klemens; Meer, A. von; Roth, P.		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile / A. von Meer ; P. Roth ; C. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1414	1421										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2343	Article	published	eng	Schwarzer, Klemens; Krings, T.		Dissemination of solar cookers with and without temporary storage : a report of concrete examples ; experiences from Chile, India and Mali					München	DGS-Sonnenenergie-Verl.	1996		XXII, S. 1371 - 1831: Ill., graph. Darst.	Proceedings / EuroSun '96 : 10. Internationales Sonnenforum. Ed. by A. Goetzberger ... - Bd. 4		1479	1482										 				Fachbereich Energietechnik		EuroSun <1, 1996, Freiburg, Breisgau>	         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2335	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Wemhöner, C.; Wenzel, T.		Das Programm CARNOT zur Simulation solarthermischer Anlagen unter MATLAB-Simulink / B. Hafner ; C. Wemhöner ; T. Wenzel ; K. Schwarzer					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		181	186				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2353	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, T.		Simulations- und Auslegungsprogramm für solare Kocher mit temporärem Speicher : Vergleich der Ergebnisse mit Messungen					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1422	1427										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2350	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, D.		Optimierung von solarthermischen Kochersystemen							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		44	46				0720-6240						 				Fachbereich Energietechnik			         
OPUS4-2346	Article	published	deu	Schwarzer, Klemens; Hafner, B.		Entwicklung von Kollektoren und Speicher für solare Prozesswärmesysteme / B. Hafner ;  K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		245	249										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-4506	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? - Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt. Teil 1: Untersuchungsdesign, Leuchtenentwicklung und Messwerterfassung							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 7-8		754	759				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-4507	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt (Teil 2)							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 9		862	867				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-2249	Article	published	deu	Schwarzer, Klemens; Faber, C.; Stracke, T.		Teststelle fuer Warmwasser-Kollektoren und -Systeme							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		41	43				0720-6240						 				Fachbereich Energietechnik		Zusammenarbeit mit dem tunesischen Forschungsinstitut INRST	         
