OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2130	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		24											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2131	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		New isomeric state in ¹⁴⁵ Eu					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		26											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2132	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of ¹⁴⁵ Gd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		27											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2133	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2134	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Gono, Y.		Observations of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-2059	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Observation of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au							1979		3	Physics letters / B. 80 (1979), H. 3		194	197				0031-9163						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-2062	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		In-beam γ-ray study of ¹⁸⁹,¹⁹¹,¹⁹³ Au							1979		18	Nuclear physics / A. 327 (1979), H. 2		269	287				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2063	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling and high-spin states in ¹⁴⁵ Eu							1979		13	Nuclear physics / A. 331 (1979), H. 1		141	154				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1469	Book	published	deu	Mistler, Hans-Ludwig		Die Tragfähigkeit des am Endauflager unter rechtwinklig ausgeklingten Brettschichtträgern							1979		II, 112 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Karlsruhe, Techn. Univ., Diss., 1979	         
