OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1787	Article	published	eng	Keusgen, M.; Jünger, M.; Krest, I.; Schöning, Michael Josef		Development of a biosensor specific for cysteine sulfoxides							2003		7	Biosensors & Bioelectronics. 18 (2003), H. 5-6		805	812				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1767	Article	published	eng	Keusgen, Michael; Jünger, Martina; Krest, Ingo; Schöning, Michael Josef		Biosensoric detection of the cysteine sulphoxide alliin							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		297	302				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1770	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musahmeh, M.; Mulchandani, A.; Wang, J.		A dual amperometric/potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		291	296				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1773	Article	published	eng	Bressel, A.; Schultze, J.W.; Khan, W.; Wolfaardt, G. M.; Rohns, H.-P.; Irmscher, R.; Schöning, Michael Josef		High resolution gravimetric, optical and electrochemical investigations of microbial biofilm formation in aqueous systems							2003		9	Electrochimica Acta. 48 (2003), H. 20-22		3363	3372				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1779	Article	published	eng	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Strategies of miniaturised reference electrodes integrated in a silicon-based „one chip“ pH sensor							2003		9	Sensors. 3 (2003), H. 9		330	339				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1781	Article	published	deu	Schöning, Michael Josef; Thust, M.		Die „Zukunftswerkstatt Biosensorik“ – ein Netzwerk für Lehre, Forschungs und Wirtschaft							2003		1	Fachblatt Fachhochschule Aachen (2003)		6	7				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1785	Article	published	eng	Mourzina, Y. G.; Ermelenko, Y. E.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		Anionselective light-addressable potentiometric sensors (LAPS) for the determination of nitrate and suphate ions							2003		6	Sensors and Actuators B. 91 (2003), H. 1-3		32	38				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1786	Article	published	eng	Simonis, A.; Ruge, C.; Müller-Veggian, Mattea; Lüth, H.; Schöning, Michael Josef		A long-term stable macroporoustype EIS structure for electrochemical sensor applications							2003		4	Sensors and Actuators B. 91 (2003), H. 1-3		21	25				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1766	Article	published	deu	Thust, Marion; Mulchandani, Ashok; Wang, Joseph; Arzdorf, Michael; Mulchandani, Priti; Chen, Wilfried; Schöning, Michael Josef		Feldeffekt-Enzymsensor zur Detektion von Pestiziden							2003		3	Technisches Messen. 70 (2003), H. 12		561	564				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
