OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2313	Article	published	deu	Klocke, Martina		Entwicklung der Feinbearbeitung am Institut für Werkzeugmaschinen und Fertigungstechnik der Technischen Universität Berlin / Klocke, M.; Klocke, F. ; Stark, C.							1988		8	Zeitschrift für wirtschaftliche Fertigung: ZwF. 83 (1988), H. 10		521	529				0044-3743						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2315	Article	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2316	Article	published	deu	Klocke, Martina		Die Situation von Ingenieurinnen in Europa - ein Ländervergleich							1995		9	Neue Impulse (1995)		7	16				0943-4240						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2317	Article	published	deu	Klocke, Martina		Angebotsstrukturen und Kosten bzw. Wirtschaftlichkeit von Bildungsangeboten					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		37	40				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24	         
OPUS4-2318	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		89	94				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24 ; in der Vorlage fälschlicherweise: Marina Klocke	         
OPUS4-2320	Article	published	deu	Klocke, Martina		Kiel – eine Fachhochschule macht Stadtteilarbeit					Kiel		2000																 				Fachbereich Maschinenbau und Mechatronik		http://www.zukunft-der-regionen.de (aufgerufen am 17.07.2006)	         
OPUS4-2322	Article	published	deu	Klocke, Martina		CNC-Technik holt auf bei der Feinbearbeitung / Voelmy, M.							1981			VDI-Nachrichten (1981)													 				Fachbereich Maschinenbau und Mechatronik		vom 18.12.1981. Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke	         
OPUS4-3791	Article	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3767	Article	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-3375	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
