OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1782	Article	published	eng	Schöning, Michael Josef; Arzdorf, M.; Mulchandani, P.; Chen, W.; Mulchandani, A.		Towards a capacitive enzyme sensor for direct determination of organophosphorus pesticides: Fundamentals studies and aspects of development							2003		8	Sensors. 3 (2003), H. 6		119	127				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1779	Article	published	eng	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Strategies of miniaturised reference electrodes integrated in a silicon-based „one chip“ pH sensor							2003		9	Sensors. 3 (2003), H. 9		330	339				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1975	Article	published	eng	Schöning, Michael Josef		Silicon-based field-effect structures – From dielectrics to bioelectronics					Pennington, NJ	Electrochemical Society	2003		IX, 435 S.	Dielectrics in emerging technologies : proceedings of the international symposium ; [papers presented at the First International Symposium on Science and Technology of Dielectrics in Emerging Fields held from 27th April to 2nd May 2003 in Paris, France] / sponsoring divisions: Dielectric Science and Technology, Electronics. Ed.: D. Misra.		31	37				1-56677-346-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium on Science and Technology of Dielectrics in Emerging Fields ; (1, 2003, Paris)	         
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
