OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9436	Article	published	deu	El-Deib, Khaled; Butenweg, Christoph; Klinkel, Sven		Erdbebennachweis von Mauerwerksbauten mit realistischen Modellen und erhöhten Verhaltensbeiwerten			Die Anwendung des linearen Nachweiskonzepts auf Mauerwerksbauten führt dazu, dass bereits heute Standsicherheitsnachweise für Gebäude mit üblichen Grundrissen in Gebieten mit moderaten Erdbebeneinwirkungen nicht mehr geführt werden können. Diese Problematik wird sich in Deutschland mit der Einführung kontinuierlicher probabilistischer Erdbebenkarten weiter verschärfen. Aufgrund der Erhöhung der seismischen Einwirkungen, die sich vielerorts ergibt, ist es erforderlich, die vorhandenen, bislang nicht berücksichtigten Tragfähigkeitsreserven in nachvollziehbaren Nachweiskonzepten in der Baupraxis verfügbar zu machen. Der vorliegende Beitrag stellt ein Konzept für die gebäudespezifische Ermittlung von erhöhten Verhaltensbeiwerten vor. Die Verhaltensbeiwerte setzen sich aus drei Anteilen zusammen, mit denen die Lastumverteilung im Grundriss, die Verformungsfähigkeit und Energiedissipation sowie die Überfestigkeiten berücksichtigt werden. Für die rechnerische Ermittlung dieser drei Anteile wird ein nichtlineares Nachweiskonzept auf Grundlage von Pushover-Analysen vorgeschlagen, in denen die Interaktionen von Wänden und Geschossdecken durch einen Einspanngrad beschrieben werden. Für die Bestimmung der Einspanngrade wird ein nichtlinearer Modellierungsansatz eingeführt, mit dem die Interaktion von Wänden und Decken abgebildet werden kann. Die Anwendung des Konzepts mit erhöhten gebäudespezifischen Verhaltensbeiwerten wird am Beispiel eines Mehrfamilienhauses aus Kalksandsteinen demonstriert. Die Ergebnisse der linearen Nachweise mit erhöhten Verhaltensbeiwerten für dieses Gebäude liegen deutlich näher an den Ergebnissen nichtlinearer Nachweise und somit bleiben übliche Grundrisse in Erdbebengebieten mit den traditionellen linearen Rechenansätzen nachweisbar.		Berlin	Ernst & Sohn	2020		9	Bautechnik	97	756	765										 11		10.1002/bate.202000016		Fachbereich Energietechnik			         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-9248	Book	published	deu	Bröder, Alois; Bauschke, Stefan M.		Strom-Messwandler: Informationen für Anwender					Düren	Shaker	2019		200 Seiten								978-3-8440-6233-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 XXA 10	         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9073	Part of a Book	published	deu	Borchert, Jörg; Tenbrake, Andre		Bewirtschaftung von Flexibilität über Microservices eines Plattformanbieters			Die Energiewirtschaft befindet sich in einem starken Wandel, der v. a. durch die Energiewende und Digitalisierung Druck auf sämtliche Marktteilnehmer ausübt. Das klassische Geschäftsmodell des Energieversorgungsunternehmens verändert sich dabei grundlegend. Der kontinuierlich ansteigende Einsatz dezentraler und volatiler Erzeugungsanlagen macht die Identifikation von Flexibilitätspotenzialen notwendig, um weiterhin eine hohe Versorgungssicherheit zu gewährleisten. Dieser Schritt ist nur mit einem hohen Digitalisierungsgrad möglich. Eine funktionale Plattform mit Microservices, die zu Geschäftsprozessen verbunden werden können, wird als Möglichkeit zur Aktivierung der Flexibilität und Digitalisierung der Energieversorgungsunternehmen im Folgenden vorgestellt.		Wiesbaden	Springer Vieweg	2020		11	Realisierung Utility 4.0 Band 1		615	626				978-3-658-25332-5						 		10.1007/978-3-658-25332-5_37		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8997	Article	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme			Blitze sind nach wie vor eine enorme Schadensquelle für Personenschäden, Brände, mechanische Zerstörungen und insbesondere auch Überspannungen. Das zeigen nicht zuletzt aktuelle Statistiken der Schadensversicherer. Immer wieder gibt es Meldungen über extrem hohe Blitzströme, die natürlich auch zu großen Schäden und Zerstörungen führen können. Dabei werden Scheitelwerte von teilweise deutlich über 300 kA genannt. Dies wirft Fragen auf, da die „klassische“ Blitzstatistik (z. B. nach CIGRE und IEC [8][10]) bisher solche Werte nicht kennt. Diese extremen Blitzströme werden meist aus den Daten von Blitzortungssystemen ermittelt.		Berlin	Huss Medien	2018		8	Elektropraktiker	72	217	225										 3				Fachbereich Energietechnik			         
