OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10137	Bachelor Thesis	published	deu	Koscielniak, Luise		Das Ludwig Forum Aachen : die Erstellung eines neuen Erscheinungsbildes			Peter und Irene Ludwig galten als das Kunstsammlerpaar Deutschlands. Sie stellten ihre umfangreiche Sammlung der Öffentlichkeit zur Verfügung, so auch dem Ludwig Forum - das Stammmuseum der beiden Aachener. Doch es ist viel mehr als nur ein Museum. Der Gedanke des Forums als einen Ort des Austausches und der Kommunikation mit und über Kunst ist die leittragende Idee. Das neue Erscheinungsbild leitet sich in der Gestaltung bildlich von diesem Forumsgedanken ab. Zur Visualisierung dieser Idee wurden Kommunikationsachsen aufgegriffen, die zur typografischen Ausrichtung genutzt werden. Sie bieten die Möglichkeit, in verschiedene Richtungen zu kommunizieren und Inhalte vielseitig und prägnant zu visualisieren. Die Wortmarke des Ludwig Forums dient dabei als klammerndes Element, welches den Rahmen für die Gestaltung ermöglichen. Mit der Fokussierung auf den Forumsgedanken setzt sich das Ludwig Forum sowohl inhaltlich als nun auch gestalterisch von anderen Museumseinrichtungen ab.		Aachen	FH Aachen	2022		122 Seiten														 			Erscheinungsbild; Ludwig Forum; Forum; Kommunikation; Dialog	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10138	Bachelor Thesis	published	deu	Larscheid, Maja Marlene		The Future of Fitness : Konzeption und Gestaltung einer digitalen Fitness- und Gesundheitsanwendung			Laut einer Langzeitstudie bewegt sich mehr als ein Viertel der Weltbevölkerung – rund 2 Milliarden Menschen – zu wenig. Trotzdem ließ sich zuletzt klares Interesse an Fitness- und Gesundheitsmöglichkeiten am stetigen Anstieg der Fitnessstudio-Mitgliederzahl erkennen. Nachdem die Zahl seit 2006 jedes Jahr anstieg, fiel sie in den Pandemie-Jahren. Seit der Pandemie besteht also Bedarf nach einer flexibleren Lösung zu klassischen Studios. Um diesen Bedarf zu decken, wurde eine digitale Lösung zum Thema entwickelt. Dazu wurden Sport und Ernährung zusammengefasst. Das beinhaltet Videoanleitungen, Ernährungs- und Trainingsplanerstellung, individuelle Körperanalyse im Onboarding-Prozess, Verbindung mit Wearables und ein flexibles Online- sowie Studioangebot. Meine Zielgruppe sind Menschen, die flexibel Sport machen, mit Sport anfangen oder ihre allgemeine Gesundheit verbessern wollen.		Aachen	FH Aachen	2022		153 Seiten														 			Fitness; Gesundheit; Ernährung; Sport; UXDesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10119	Bachelor Thesis	published	deu	Atlioglu, Dennis		Live it up : eine digitale Plattform für die Live–Veranstaltungsbranche			Mit der App »atmosphere« soll die Veranstaltungsbranche in die digitale Welt eingeführt werden. Insbesondere nach der COVID–19 Pandemie bedarf es einer Erneuerung in dem Sektor für Liveunterhaltung. Die Auswirkungen der Krise auf diesen Wirtschaftszweig waren enorm und auch das Publikum litt unter der Situation. Die Mission von »atmosphere« besteht darin, den Zugang zu Veranstaltungen, Konzerten, Stand–Up–Auftritten und Festivals zu vereinfachen. Hierbei werden die Bereiche der Planung und der Buchung komplett in dem Service der App abgedeckt und die digitale Teilnahme an einem Event ermöglicht. Dies bietet neue Möglichkeiten für die Zukunft und dient als Alternative für Krisen. Insgesamt soll der Service den Zugang vereinfachen, die aufwendigen Planungsschritte reduzieren und die Knackpunkte in der Nutzererfahrung digitalisieren.		Aachen	FH Aachen	2022		268 Seiten														 			Veranstaltung; Konzert; Auftritt; Stand–Up–Comedy; App	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10121	Bachelor Thesis	published	deu	Franca, Erma		Cai : eine Orientierungshilfe für Geflüchtete und Migrant*innen in Deutschland			Migration und Integration sind weltweit zwei allseits aktuelle Themen. Umso wichtiger ist es, die Ankunft und Integration von Migrant:innen und Geflüchteten so anschaulich wie nur möglich zu gestalten. Die Zielsetzung der Arbeit „Cai – Your guide through Germany“ ist es eine digitale Anwendung in Form einer App zu konzipieren, die Geflüchtete und Migrant:innen in Deutschland während des Migrations- und Integrationsprozesses unterstützt. Dies gelingt durch das strukturierte und themenspezifische Herantragen von notwendigen Informationen, Organisation sowie Selbsthilfeangeboten an die unterschiedlichen Zielgruppen. Unter der Berücksichtigung des Migrationsgrundes und des Standortes wird eine Ausgangssituation geschaffen mit individuellen Bedürfnissen und Fragen, die es zu beantworten gilt. Während Nutzer:innen durch „Cai“ digital, selbstständig und schnell an Informationen gelangen, werden gleichzeitig Behörden und Anlaufstellen sowie ihre Leistungen und Schwerpunkte aufgeführt, die Betroffene bei weiteren Anliegen aufsuchen können, um Unterstützung zu erhalten. Im Rahmen dieser Bachelorarbeit fokussiert sich das Projekt auf die Migrationsgruppe der Geflüchteten sowie ihre Fragen, Herausforderungen und Bedürfnisse in Deutschland.		Aachen	FH Aachen	2022		161 Seiten														 			Migration; Integration; Flucht; Geflüchtete; Migrationsgruppe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10125	Bachelor Thesis	published	deu	Freh, Katharine		The Distance : ein dystpischer Kurzfilm			"THE DISTANCE" ist ein fiktionaler, dystopischer Kurzfilm, welcher sich mit dem Leben in einem diktatorischen Polizeistaat auseinandersetzt. Jegliche Art von Aufstand oder negativer Äußerung dem Staat gegenüber ist untersagt und wird hoch bestraft. Ziel dieser Arbeit ist es, die Zuschauer:innen zum Denken und zum Hinterfragen gesellschaftlicher Strukturen anzuregen. Durch passende Kostüme, Locations und Set-Design entsteht eine düstere und unbehagliche Atmosphäre. Die passende Musik und das Sounddesign unterstützen diese Atmosphäre und geben den Zuschauer:innen einen guten Einblick in diese neue Welt. Zuletzt stellt sich die Frage, ob Dystopien überhaupt noch fiktional sind oder doch schon zu unserer Realität geworden sind.		Aachen	FH Aachen	2022		53 Seiten														 			Dystopie; Kurzfilm; Zukunft; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10126	Bachelor Thesis	published	deu	Frohn, Paul		Intrinsische Raster			Das Projekt »Intrinsische Raster« erforscht Raster für Webseiten, beginnend mit Untersuchungen aus dem Bereich Print bis hin zu intrinsischen Rastern im Web. Die Entwicklung des Rasters ist von dem Bereich Print geprägt. Heute ist das Medium digital und responsiv. Das Raster wird im CSS definiert und verändert sich intrinsisch in allen Formatgrößen. »Intrinsisch« beschreibt hier die neue Stufe von programmierbaren Rastern im Webdesign, welche Spalten und Module nach vordefinierten Parametern verändert. Variable Fonts verfügen über individuelle Parameter und werden in dem Projekt als Color Fonts in Raster integriert. Im Zentrum steht die Weiterentwicklung der Designprofession, um Raster für zukünftige Anwendungen vorzubereiten.		Aachen	FH Aachen	2022		69 Seiten														 			Raster; Rastersysteme; Webdesign; Designwissenschaften; Typografie	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10159	Bachelor Thesis	published	deu	Steimel, Nina		An den Rand gedrängt : die Marginalisierung unserer Städte			In der Arbeit »An den Rand gedrängt–Die Marginalisierung unserer Städte« wird anhand des Flächenverbrauchs des ruhenden Verkehrs erörtert, inwieweit der private Pkw die Entwicklung unserer Städte bestimmt. Die Zusammenstellung verschiedener Texte, Raumbeobachtungen und fotografischer Zeitdokumente soll die Problematik und Aktualität des Themas verstärken. Schritt für Schritt sollen die Leser:innen einen neuen Blick auf die eigene Stadt gewinnen und für das Problem der akuten Flächenknappheit sensibilisiert werden. Das Werk versteht sich als Aufruf, unseren Straßenraum zu entkarbonisieren, ihn neu zu entdecken und die möglichen Chancen im Wandel zu erkennen. Dabei geht es zunächst nicht um die Aufzählung von Klimaschäden, die Abschaffung von Parkplätzen oder gar des Autos, sondern um die Auswirkungen, die Parkplätze auf unser Leben haben und vor allem um ihr Potenzial für die Zukunft.		Aachen	FH Aachen	2022		55 Seiten														 			Parkplatz; Raumnot; Verkehrswende; Autofrei; Mobilitätswende	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10160	Bachelor Thesis	published	deu	Surowiec, Julia Andrea		Das wahre Gewicht des Smartphones : eine informative Erfahrung zu den ökologischen Auswirkungen			Das Smartphone gehört zu den innovativsten Geräten unserer Zeit und befindet sich in einem ständigen Wandel, der nach immer mehr Leistung, größeren Displays und besseren Kameras strebt. Mit neuen Modellen, die jährlich auf den Markt kommen und den Milliarden Smartphones, die verkauft werden, entsteht aber nicht nur ein großer Markt voller Angebote, sondern gleichzeitig große Probleme für unsere Umwelt und letztlich auch für uns. Die Smartphone-Industrie schadet massiv unserem Ökosystem.  Das Ziel der Arbeit ist die Aufklärung über die Auswirkungen der Smartphone-Industrie. Dafür wurden Visualisierung zu Daten und Prozessen gestaltet, die viele Aspekte des Lebenszyklus des Smartphones mit einbeziehen. Die Betrachter:innen sollen so informativ aufgeklärt werden, ihren eigenen Konsum zu dem Thema überdenken und ein Bewusstsein für ihren Elektronikverbrauch entwickeln.		Aachen	FH Aachen	2022		70 Seiten														 			Mobiltelefon; Ökonomie; Ökologie; Rohstoffgewinnung; Wegwerfgesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10161	Bachelor Thesis	published	deu	Switalla, Justin		Applause : Entwicklung eines Dokumentationssystems für die stationäre Altenpflege - Konzeption einer zukunftsgewandten Dokumentationslösung			Der Personalmangel in der Pflege ist vor allem durch die Pandemie in den Fokus der Öffentlichkeit gerückt. Diese Situation wird sich in den nächsten Jahren aufgrund der steigenden Pflegequote in Folge des demografischen Wandels weiter zuspitzen. Das Dokumentieren der durchgeführten Tätigkeiten nimmt dabei viel Zeit in Anspruch, die nicht den Bewohner:innen zugutekommt. Das Dokumentationssystem „Applause“ soll Pflege- und Betreuungskräfte in ihrer Arbeit unterstützen und durch die einfache Nutzerführung den Schulungsaufwand reduzieren. Durch die Integration von modernen medizinischen Sensoren kann innerhalb des Systems der aktuelle Gesundheitsstatus der Bewohner:innen eingesehen werden. Zusätzlich wird die interne sowie externe Kommunikation innerhalb des Dokumentationssystems abgebildet. Bei Letzterer wird mittels einer datenschutzkonformen Software die auf Fax basierende Kommunikation abgelöst.		Aachen	FH Aachen	2022		213 Seiten														 			Pflegekräftemangel; Dokumentationssystem; Pflegekräfte; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10162	Bachelor Thesis	published	deu	Theis, Alina Naomi		Nur ein Freitag : Ein Kurzfilm über Verlust und Freundschaft im Schatten des Zweiten Weltkrieges.			Der Film zeigt die wahre Geschichte des 15-jährigen Hans Jokisch, welche auf den Erzählungen seiner jüngeren Schwester, der Zeitzeugin Maria Theis (geb. Jokisch), beruhen. Der Fokus liegt auf der Sichtweise von Kindern und Jugendlichen, einer Generation, die mit dem und im Zweiten Weltkrieg aufgewachsen ist und die gleichzeitig die letzte Generation ist, die uns das Erlebte noch aus erster Hand berichten kann. Hans gelangt mit seiner Familie nach einer harten Flucht vor der Frontlinie zurück in seine Heimat in Schlesien. Doch ihr geliebtes Heim ist besetzt von Familie Schöppe. Sie haben keine Wahl, die beiden Familien müssen sich das Haus von nun an teilen. Im Laufe der Zeit wird das Jokisch Haus auch für Familie Schöppe ein Zuhause und Hans freundet sich mit dem Jungen Bruno Schöppe an. Als Deutschland 1945 kapituliert und Schlesien nun zu Polen gehört, müssen plötzlich beide Familien endgültig das Haus und all ihren Besitz zurücklassen. Hans und Bruno beschließen, die Zwangsenteignung nicht hinzunehmen, doch ihr naiver Plan wird ihnen fast zum Verhängnis.		Aachen	FH Aachen	2022		103 Seiten														 			Zeitzeugen; historisches Drama; zweiter Weltkrieg; WW2; Filmproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
